"360050189001000","08"
"360050189001009","08"
"360610219001008","07"
"360610219001001","07"
"360610223021004","07"
"360610219001000","07"
"360610219000001","07"
"360610223020001","07"
"360610223010001","07"
"360610223021003","07"
"360610223021002","07"
"360610223021001","07"
"360610223013004","07"
"360610223013003","07"
"360610223013005","07"
"360610225000001","07"
"360610229000001","10"
"360610116001004","05"
"360610116001003","05"
"360610124005000","05"
"360610124004000","05"
"360610116001002","05"
"360610124008000","05"
"360610124003000","05"
"360610126001002","05"
"360610126006000","05"
"360610134008000","05"
"360610134007000","05"
"360610124002000","05"
"360610124001002","05"
"360610132004001","05"
"360610134005000","05"
"360610116001001","05"
"360610124008001","05"
"360610275001006","10"
"360610265002005","10"
"360610265003002","10"
"360610265003003","10"
"360610265003001","10"
"360610265003004","10"
"360610275002001","10"
"360610275000001","10"
"360610275001007","10"
"360610235011000","07"
"360610235012001","07"
"360610239001002","07"
"360610239001001","07"
"360610235021000","09"
"360610243021005","09"
"360610243023000","09"
"360610239002000","07"
"360610245006000","07"
"360610245005000","07"
"360610239001000","07"
"360610243012004","07"
"360610243012003","07"
"360610245004002","07"
"360610243012001","07"
"360610243013002","07"
"360610243012002","07"
"360610243012000","07"
"360610243011001","07"
"360610243021004","09"
"360610243021003","09"
"360610243022002","09"
"360610243021002","09"
"360610234001000","09"
"360610236001003","09"
"360610236002005","09"
"360610236002004","09"
"360610235021001","09"
"360610236001002","09"
"360610236001001","09"
"360610236004001","09"
"360610236004000","09"
"360610236000001","09"
"360610236002003","09"
"360610236003001","09"
"360610236001000","09"
"360610236002002","09"
"360610236002000","09"
"360610236002001","09"
"360610236003000","09"
"360050051001011","08"
"360050051001010","08"
"360050051001012","08"
"360050051001009","08"
"360050063002029","08"
"360050063002030","08"
"360050063002031","08"
"360050063002039","08"
"360050063002038","08"
"360050051001006","08"
"360050063002032","08"
"360050063002036","08"
"360050051001003","08"
"360050063002037","08"
"360050063002028","08"
"360610163000001","06"
"360610159002002","06"
"360610159001001","06"
"360610159001000","06"
"360610163002001","06"
"360610163001000","06"
"360610163001001","06"
"360610159004002","06"
"360610159004001","06"
"360610163004001","06"
"360610163004000","06"
"360610163002000","06"
"360610163001006","06"
"360610163001005","06"
"360610163001002","06"
"360610167002001","06"
"360610167001003","06"
"360610167001004","06"
"360610167001002","06"
"360610167001001","06"
"360610167000001","06"
"360610171000001","06"
"360610171006002","06"
"360610175000001","06"
"360610179000001","06"
"360610159004000","06"
"360610163005003","06"
"360610163005002","06"
"360610163005001","06"
"360610163003001","06"
"360610163003000","06"
"360610167003003","06"
"360610259002002","07"
"360610227003000","07"
"360610259002001","07"
"360610259002000","07"
"360610232003000","09"
"360610259001004","07"
"360610259001003","07"
"360610259001002","07"
"360610231003004","07"
"360610231003003","07"
"360610231001001","07"
"360610231003002","07"
"360610231002000","07"
"360610235013001","07"
"360610231003001","07"
"360610235011005","07"
"360610231001000","07"
"360610231003000","07"
"360610235011006","07"
"360610235011004","07"
"360610235011003","07"
"360610180001001","08"
"360610188003001","08"
"360610182003002","08"
"360610182003001","08"
"360610182003000","08"
"360610188003000","08"
"360610188004001","08"
"360610188004000","08"
"360610194002001","08"
"360610196002004","08"
"360610196002003","08"
"360610228001000","09"
"360610228004001","09"
"360610228004000","09"
"360610230003001","09"
"360610221021000","09"
"360610230003000","09"
"360610230004001","09"
"360610230004000","09"
"360610232003001","09"
"360610227001004","07"
"360610227001003","07"
"360610229002000","07"
"360610229004000","07"
"360610227001002","07"
"360610227001001","07"
"360610227001000","07"
"360610221021001","09"
"360610227002001","07"
"360610227002000","07"
"360610231003005","07"
"360610229003000","10"
"360610233003001","10"
"360610233003000","10"
"360610233002001","10"
"360610231002004","07"
"360610231002003","07"
"360610231002002","07"
"360610233002000","10"
"360610231002001","07"
"360610227003002","07"
"360610259002003","07"
"360610227003001","07"
"360610233001002","10"
"360610233001007","10"
"360610224003002","09"
"360610215002001","09"
"360610215002000","09"
"360610221022006","09"
"360610224003000","09"
"360610226003003","09"
"360610226003001","09"
"360610226003002","09"
"360610226003000","09"
"360610228003001","09"
"360610221022005","09"
"360610221022002","09"
"360610217031003","07"
"360610217031000","07"
"360610221022004","09"
"360610221022003","09"
"360610221022000","09"
"360610221022001","09"
"360610221021003","09"
"360610221021002","09"
"360610221021004","09"
"360610221021005","09"
"360610226001001","09"
"360610228003000","09"
"360610228002001","09"
"360610226001002","09"
"360610226001000","09"
"360610228002002","09"
"360610228002000","09"
"360610228001001","09"
"360610143001040","08"
"360610153007000","06"
"360610153006000","06"
"360610153005000","06"
"360610153001000","06"
"360610157008000","06"
"360610157007000","06"
"360610159006000","06"
"360610159005000","06"
"360610157006000","06"
"360610157004000","06"
"360610157005000","06"
"360610161005000","06"
"360610143001039","08"
"360610143001038","08"
"360610143001036","08"
"360610157003000","06"
"360610157002001","06"
"360610157002000","06"
"360610157001000","06"
"360610161004000","06"
"360610143001037","08"
"360610161003000","06"
"360610161002000","06"
"360610143001030","08"
"360610159000001","06"
"360610159003000","06"
"360610159003001","06"
"360610159002000","06"
"360610159002001","06"
"360610163001004","06"
"360610163001003","06"
"360610145003001","06"
"360610149001004","06"
"360610147001000","06"
"360610151004004","06"
"360610151004003","06"
"360610151002000","06"
"360610151001000","06"
"360610151003001","06"
"360610151003000","06"
"360610155002001","06"
"360610155002000","06"
"360610155001003","06"
"360610155001000","06"
"360610155005000","06"
"360610155004000","06"
"360610155001002","06"
"360610159003002","06"
"360610155003000","06"
"360610159003003","06"
"360610149001002","06"
"360610149004001","06"
"360610149003001","06"
"360610149001003","06"
"360610149001000","06"
"360610149001001","06"
"360610153004001","06"
"360610153003001","06"
"360610155006000","06"
"360610153002001","06"
"360610153001001","06"
"360610157008001","06"
"360610159007000","06"
"360610222002003","09"
"360610222002002","09"
"360610222002001","09"
"360610200001000","09"
"360610200002004","09"
"360610200002003","09"
"360610200002002","09"
"360610224002002","09"
"360610224004002","09"
"360610224004000","09"
"360610224003001","09"
"360610222002000","09"
"360610224002001","09"
"360610224002000","09"
"360610224001001","09"
"360610198002000","09"
"360610200002001","09"
"360610200002000","09"
"360610208003001","09"
"360610198001002","09"
"360610198001001","09"
"360610224001000","09"
"360610226002001","09"
"360610226002000","09"
"360610208003000","09"
"360610208002002","09"
"360610208002001","09"
"360610208002000","09"
"360610208001001","09"
"360610211005001","07"
"360610219001015","07"
"360610219004001","07"
"360610190001003","09"
"360610190001002","09"
"360610190001001","09"
"360610184002000","09"
"360610190001000","09"
"360610200001002","09"
"360610200001001","09"
"360610182005004","08"
"360610182005003","08"
"360610182005001","08"
"360610182005000","08"
"360610184003000","09"
"360610184001005","09"
"360610184001004","09"
"360610182005002","08"
"360610182004000","08"
"360610182003003","08"
"360610182001001","08"
"360610182001000","08"
"360610182002001","08"
"360610184001002","09"
"360610184001001","09"
"360610184001003","09"
"360610198001009","09"
"360610184001000","09"
"360610198001008","09"
"360610182002000","08"
"360610198001007","09"
"360610198001006","09"
"360610198001005","09"
"360610220001001","09"
"360610220001000","09"
"360610220005000","09"
"360610220002000","09"
"360610222001003","09"
"360610257001006","09"
"360610257001002","09"
"360610257001003","09"
"360610257001001","09"
"360610209011001","09"
"360610213034002","09"
"360610257001000","09"
"360610213034000","09"
"360610222001002","09"
"360610222001001","09"
"360610222001000","09"
"360610215001002","09"
"360610215001001","09"
"360610224004001","09"
"360610174013000","09"
"360610174021003","09"
"360610174013001","09"
"360610174021002","09"
"360610174021001","09"
"360610184004002","09"
"360610186001004","09"
"360610186001002","09"
"360610186001000","09"
"360610174021000","09"
"360610184003001","09"
"360610184004001","09"
"360610184004000","09"
"360610184002001","09"
"360610186001001","09"
"360610201024001","09"
"360610201024000","09"
"360610201022000","09"
"360610201021001","09"
"360610201021000","09"
"360610257003002","09"
"360610257003001","09"
"360610257002003","09"
"360610257003003","09"
"360610218004001","09"
"360610220004003","09"
"360610257003000","09"
"360610220004002","09"
"360610257002004","09"
"360610257002001","09"
"360610209012003","07"
"360610209012000","07"
"360610209012001","07"
"360610257002002","09"
"360610257001005","09"
"360610257001004","09"
"360610209011004","09"
"360610209012002","07"
"360610209011003","09"
"360610209011002","09"
"360610218004000","09"
"360610220004004","09"
"360610220003000","09"
"360610220004001","09"
"360610220004000","09"
"360610257002000","09"
"360610220005001","09"
"360610216002000","09"
"360610216005001","09"
"360610216005000","09"
"360610216004001","09"
"360610197021000","09"
"360610201022001","09"
"360610216004000","09"
"360610216003001","09"
"360610218003001","09"
"360610218003000","09"
"360610218004002","09"
"360610216001003","09"
"360610216001002","09"
"360610216001001","09"
"360610186002001","09"
"360610143001000","08"
"360610186002002","09"
"360610186003001","09"
"360610186002000","09"
"360610186001003","09"
"360610186003002","09"
"360610216003000","09"
"360610218002002","09"
"360610216001000","09"
"360610218002003","09"
"360610218002000","09"
"360610218002001","09"
"360610218004003","09"
"360610186003000","09"
"360610218001001","09"
"360610218001000","09"
"360610220002001","09"
"360610219004002","07"
"360610219004000","07"
"360610209011000","07"
"360610213032002","07"
"360610213032003","07"
"360610213032001","07"
"360610219003002","07"
"360610213032000","07"
"360610213031002","07"
"360610219003003","07"
"360610219002002","07"
"360610223021000","07"
"360610219003001","07"
"360610219003000","07"
"360610219002001","07"
"360610219002000","07"
"360610223011000","07"
"360610223012002","07"
"360610213034001","09"
"360610213033001","07"
"360610213033000","07"
"360610217031002","07"
"360610215001000","09"
"360610215002002","09"
"360610217031001","07"
"360610213031001","07"
"360610213031000","07"
"360610223012000","07"
"360610217031004","07"
"360610223013002","07"
"360610223013001","07"
"360610223014000","07"
"360610223013006","07"
"360610225001000","07"
"360610225001002","07"
"360610223013000","07"
"360610225002001","07"
"360610223012001","07"
"360610225001003","07"
"360610225002000","07"
"360610225001005","07"
"360610225001001","07"
"360610229005001","10"
"360610229005002","10"
"360610229005000","10"
"360610233001005","10"
"360610225003003","07"
"360610225003002","07"
"360610225005001","07"
"360610225001004","07"
"360610225003001","07"
"360610225005000","07"
"360610225004001","07"
"360610225003000","07"
"360610229002001","10"
"360610225004000","07"
"360610229005005","10"
"360610229005003","10"
"360610229005004","10"
"360610229001001","10"
"360610229004001","10"
"360610229003001","10"
"360610229001000","10"
"360610233001008","10"
"360610196002005","08"
"360610196002002","08"
"360610196001001","09"
"360610196001000","09"
"360610196003003","09"
"360610196002001","08"
"360610196002000","08"
"360610196003006","08"
"360610196003004","08"
"360610188002000","08"
"360610188001001","08"
"360610188001000","08"
"360610194002000","08"
"360610178001001","08"
"360610178001000","08"
"360610194003001","08"
"360610194003000","08"
"360610194004001","08"
"360610194004000","08"
"360610196003005","08"
"360610242003009","08"
"360610194001000","08"
"360610242003010","08"
"360610242003006","08"
"360610242003007","08"
"360610198001004","09"
"360610198001003","09"
"360610198001000","09"
"360610206002005","09"
"360610206001005","09"
"360610206001004","09"
"360610206001003","09"
"360610169003000","06"
"360610171006001","06"
"360610175001002","06"
"360610175001001","06"
"360610171004000","06"
"360610171006000","06"
"360610175003000","06"
"360610175002000","06"
"360610175001003","06"
"360610179001002","06"
"360610179001003","06"
"360610171003000","06"
"360610175005001","06"
"360610175005000","06"
"360610175001000","06"
"360610175004001","06"
"360610175007001","06"
"360610175007000","06"
"360610175006001","06"
"360610175004000","06"
"360610179005001","06"
"360610175006000","06"
"360610179003001","06"
"360610179003000","06"
"360610179001001","06"
"360610183001008","06"
"360610183001007","06"
"360610183001006","06"
"360610179002000","06"
"360610179001000","06"
"360610179005000","06"
"360610179004001","06"
"360610164003001","08"
"360610166001001","08"
"360610166001000","08"
"360610172004002","08"
"360610168001000","08"
"360610174011002","08"
"360610172003002","08"
"360610174013002","09"
"360610174011001","08"
"360610172003001","08"
"360610172003000","08"
"360610172004001","08"
"360610174011000","08"
"360610174021004","08"
"360610172002001","08"
"360610172002000","08"
"360610164004000","08"
"360610170002001","08"
"360610170002000","08"
"360610170001001","08"
"360610164001000","08"
"360610170003001","08"
"360610170003000","08"
"360610170001002","08"
"360610170004002","08"
"360610170004003","08"
"360610172004000","08"
"360610172005001","08"
"360610172001002","08"
"360610172001001","08"
"360610172005000","08"
"360610172001003","08"
"360610130002000","04"
"360610130004002","04"
"360610130004001","04"
"360610130004000","04"
"360610142004002","04"
"360610130001002","04"
"360610128004003","04"
"360610128004002","04"
"360610130001001","04"
"360610130001000","04"
"360610142003001","04"
"360610142003000","04"
"360610143001021","08"
"360610142004001","04"
"360610142004000","04"
"360610142005001","04"
"360610142005000","04"
"360610128004001","04"
"360610128001002","04"
"360610128001001","04"
"360610128004000","04"
"360610140004001","04"
"360610140004000","04"
"360610140005002","04"
"360610128001000","04"
"360610140003001","04"
"360610140003000","04"
"360610140002002","04"
"360610142002002","04"
"360610142002001","04"
"360610142002000","04"
"360610142006001","04"
"360610160022001","04"
"360610168002002","08"
"360610143001017","08"
"360610168002003","08"
"360610168002001","08"
"360610168003003","08"
"360610168002000","08"
"360610166006001","08"
"360610166006000","08"
"360610168001001","08"
"360610168003002","08"
"360610143001001","08"
"360610168003001","08"
"360610168003000","08"
"360610174012001","09"
"360610174012000","09"
"360610154005000","05"
"360610154001000","05"
"360610154003000","05"
"360610156013001","05"
"360610152003000","05"
"360610152002001","05"
"360610152001002","05"
"360610154002000","05"
"360610156012000","05"
"360610156011000","05"
"360610156014000","05"
"360610156021002","05"
"360610166006003","08"
"360610166003001","08"
"360610156021001","08"
"360610156021003","05"
"360610158013001","04"
"360610160011001","04"
"360610160014000","04"
"360610160021001","04"
"360610160011000","04"
"360610148021001","05"
"360610146024000","05"
"360610148021000","05"
"360610158012001","05"
"360610158012000","05"
"360610154008000","05"
"360610154007000","05"
"360610154001001","05"
"360610154004000","05"
"360610154009000","05"
"360610158013000","04"
"360610158014001","04"
"360610158011002","05"
"360610158014000","04"
"360610160021000","04"
"360610160022000","04"
"360610158021001","04"
"360610158011001","05"
"360610158011000","05"
"360610158021002","05"
"360610156013000","05"
"360610158021000","05"
"360610158022001","04"
"360610166006002","08"
"360610158022000","08"
"360610143001018","08"
"360610143001025","08"
"360610144024004","05"
"360610144024003","05"
"360610144024002","05"
"360610144025000","05"
"360610152005000","05"
"360610152004000","05"
"360610144024001","05"
"360610144023001","05"
"360610152006006","05"
"360610144023000","05"
"360610152006005","05"
"360610144024000","05"
"360610150022000","04"
"360610148025000","04"
"360610148023001","04"
"360610150021002","04"
"360610150021001","04"
"360610150021000","04"
"360610148023000","04"
"360610148022001","05"
"360610148022000","05"
"360610148024001","04"
"360610148024000","04"
"360610158013002","04"
"360610160013002","04"
"360610160013001","04"
"360610160012002","04"
"360610143001024","08"
"360610160013000","04"
"360610160014001","04"
"360610160012001","04"
"360610160012000","04"
"360610142006000","04"
"360610142001001","04"
"360610140005001","04"
"360610140005000","04"
"360610140006001","04"
"360610142001000","04"
"360610150011001","04"
"360610140006000","04"
"360610143001029","08"
"360610165001000","06"
"360610169006000","06"
"360610143001019","08"
"360610169005000","06"
"360610173001000","06"
"360610169002000","06"
"360610169001000","06"
"360610173007000","06"
"360610173006000","06"
"360610143001020","08"
"360610143001016","08"
"360610173005000","06"
"360610143001015","08"
"360610173002000","06"
"360610173003001","06"
"360610173003000","06"
"360610179007001","06"
"360610179007000","06"
"360610177003001","06"
"360610177004001","06"
"360610177004000","06"
"360610177003002","06"
"360610177003000","06"
"360610177001001","06"
"360610177002000","06"
"360610179004000","06"
"360610183005002","06"
"360610183005001","06"
"360610179006001","06"
"360610179006000","06"
"360610183007001","06"
"360610183005000","06"
"360610183004001","06"
"360610183004000","06"
"360610183007000","06"
"360610181002000","06"
"360610183006001","06"
"360610183006000","06"
"360610187006001","07"
"360610173004000","06"
"360610177006000","06"
"360610177005000","06"
"360610177001000","06"
"360610177008000","06"
"360610177005001","06"
"360610177007000","06"
"360610181004000","06"
"360610181005000","06"
"360610181001000","06"
"360610181003000","06"
"360610185002000","07"
"360610181006001","06"
"360610181006000","06"
"360610143001022","08"
"360610143001013","08"
"360610124008002","05"
"360610124007002","05"
"360610124007001","05"
"360610124006000","05"
"360610124007000","05"
"360610124001001","05"
"360610124000001","05"
"360610124006001","05"
"360610124001000","05"
"360610132007002","05"
"360610132004000","05"
"360610132003000","05"
"360610132002001","05"
"360610132001000","05"
"360610132007001","05"
"360610132006000","05"
"360610132002000","05"
"360610132005001","05"
"360610132005000","05"
"360610134002000","04"
"360610134001000","04"
"360610134004000","04"
"360610140002001","05"
"360610138009000","04"
"360610138003000","05"
"360610134009000","05"
"360610134003000","05"
"360610138008000","05"
"360610138002000","05"
"360610138007000","05"
"360610140002000","05"
"360610140001001","05"
"360610242001000","09"
"360610242001001","09"
"360610242000001","09"
"360610210004002","09"
"360610210004003","09"
"360610210004001","09"
"360610210004000","09"
"360610192001005","08"
"360610192003003","08"
"360610192002002","08"
"360610192002001","08"
"360610192001004","08"
"360610192003002","08"
"360610192001009","08"
"360610192003000","08"
"360610192003001","08"
"360610192001003","08"
"360610192001007","08"
"360610192001008","08"
"360610192001006","08"
"360610192002000","08"
"360610242003011","08"
"360610242003012","08"
"360610242003004","08"
"360610242003005","08"
"360610242003008","08"
"360610242003003","08"
"360610192001002","08"
"360610192001001","08"
"360610192001000","08"
"360610192000002","08"
"360610192000001","08"
"360610205001001","07"
"360610205001003","07"
"360610211001007","07"
"360610211001008","07"
"360610211001004","07"
"360610211001002","07"
"360610211001003","07"
"360610211001000","07"
"360610211001001","07"
"360610211003001","07"
"360610211001009","07"
"360610211001005","07"
"360610211001006","07"
"360610211003000","07"
"360610211002000","07"
"360610211006001","07"
"360610211004002","07"
"360610211004001","07"
"360610211005000","07"
"360610219001013","07"
"360610211004000","07"
"360610219001014","07"
"360610219001005","07"
"360610219001004","07"
"360610219001012","07"
"360610219001011","07"
"360610219001006","07"
"360610219001002","07"
"360610219001003","07"
"360610219001007","07"
"360610219001010","07"
"360610219001009","07"
"360610216005002","09"
"360610197021003","09"
"360610197021002","09"
"360610197021001","09"
"360610201023001","09"
"360610199005000","07"
"360610199004000","07"
"360610199003000","07"
"360610205002000","07"
"360610203002001","07"
"360610205001009","07"
"360610205001008","07"
"360610205001005","07"
"360610205001007","07"
"360610203002000","07"
"360610205001004","07"
"360610205001006","07"
"360610197011001","09"
"360610201011002","09"
"360610201011001","09"
"360610201011000","09"
"360610201023000","09"
"360610197011000","09"
"360610207011001","09"
"360610203001001","07"
"360610203001000","07"
"360610211007000","07"
"360610207011000","09"
"360610207012001","09"
"360610207012000","09"
"360610211006000","07"
"360610211000001","07"
"360610189006001","07"
"360610189003001","07"
"360610189005001","09"
"360610189005000","09"
"360610193006001","09"
"360610189003000","07"
"360610189004001","09"
"360610189001002","09"
"360610189001001","09"
"360610189004000","09"
"360610193003001","09"
"360610193006000","09"
"360610199006001","07"
"360610195003000","07"
"360610199006000","07"
"360610193005001","09"
"360610193005000","09"
"360610197011003","09"
"360610197011002","09"
"360610189001000","09"
"360610193002001","09"
"360610193003000","09"
"360610193002000","09"
"360610193001002","09"
"360610143001005","08"
"360610193004001","09"
"360610193004000","09"
"360610193001001","09"
"360610197021004","09"
"360610193001000","09"
"360610197021005","09"
"360610143001004","08"
"360610143001023","08"
"360610150012001","04"
"360610150012000","04"
"360610150023001","04"
"360610150011000","04"
"360610150022001","04"
"360610150023000","04"
"360610150024002","04"
"360610150024001","04"
"360610150024000","04"
"360610143001014","08"
"360610143001012","08"
"360610143001011","08"
"360610185003000","09"
"360610185001000","09"
"360610189003002","07"
"360610143001010","08"
"360610143001009","08"
"360610189002002","09"
"360610189002001","09"
"360610189002000","09"
"360610143001006","08"
"360610143001008","08"
"360610183000001","06"
"360610187000001","06"
"360610183001004","06"
"360610183001005","06"
"360610183001003","06"
"360610183001002","06"
"360610183001001","06"
"360610187001004","07"
"360610187001003","07"
"360610187001002","07"
"360610191000001","07"
"360610195000001","07"
"360610183001000","06"
"360610187001006","07"
"360610187002001","06"
"360610187002000","07"
"360610187001001","07"
"360610187001005","07"
"360610187004001","06"
"360610187004000","07"
"360610187003001","07"
"360610187001000","07"
"360610191002001","07"
"360610187003000","07"
"360610191001002","07"
"360610191001005","07"
"360610191001001","07"
"360610191002000","07"
"360610191001004","07"
"360610191001000","07"
"360610195001004","07"
"360610195001002","07"
"360610187006000","07"
"360610187005001","07"
"360610187005000","07"
"360610191004001","07"
"360610191004000","07"
"360610191006001","07"
"360610191006000","07"
"360610189006002","07"
"360610189006000","07"
"360610161006000","06"
"360610161001002","06"
"360610161001001","06"
"360610163005000","06"
"360610167005001","06"
"360610167005000","06"
"360610167002000","06"
"360610167001005","06"
"360610167003002","06"
"360610167001000","06"
"360610171005001","06"
"360610171005000","06"
"360610167003001","06"
"360610167003000","06"
"360610167004001","06"
"360610167004000","06"
"360610171002002","06"
"360610171003002","06"
"360610171003001","06"
"360610161001000","06"
"360610165003000","06"
"360610165002000","06"
"360610165005000","06"
"360610165001001","06"
"360610171002001","06"
"360610171002000","06"
"360610171001001","06"
"360610171001000","06"
"360610165004000","06"
"360610169004001","06"
"360610169004000","06"
"360610169003001","06"
"360610191005001","07"
"360610191003001","07"
"360610191001003","07"
"360610195002002","07"
"360610191003000","07"
"360610195002003","07"
"360610195001001","07"
"360610195002001","07"
"360610195002000","07"
"360610195001005","07"
"360610195001000","07"
"360610191005000","07"
"360610195005000","07"
"360610195004000","07"
"360610195003002","07"
"360610195003001","07"
"360610195001003","07"
"360610199000001","07"
"360610199001004","07"
"360610205000001","07"
"360610199001005","07"
"360610199001006","07"
"360610199001002","07"
"360610199002001","07"
"360610199001003","07"
"360610199002000","07"
"360610199001007","07"
"360610199001001","07"
"360610199001000","07"
"360610205003000","07"
"360610205001002","07"
"360610205001000","07"
"360610238021004","05"
"360610238022003","05"
"360610238022002","05"
"360610238021005","05"
"360610132007000","05"
"360610132000001","05"
"360610136004000","05"
"360610132005002","05"
"360610132005003","05"
"360610136005005","05"
"360610136005002","05"
"360810037001005","26"
"360610238022001","05"
"360610238021003","05"
"360610238021001","05"
"360610136000001","05"
"360610238021000","05"
"360610136006000","05"
"360610136007000","05"
"360610136008001","05"
"360610144014000","05"
"360610136008000","05"
"360610136005001","05"
"360610136005000","05"
"360610136005003","05"
"360610136005004","05"
"360610144013000","05"
"360610144011000","05"
"360610144012000","05"
"360610144021000","05"
"360610144022000","05"
"360610154006000","05"
"360610164003003","08"
"360610164003004","08"
"360610164003005","08"
"360610152002000","05"
"360610152006004","05"
"360610152006003","05"
"360610152006001","05"
"360610152001001","05"
"360610152001000","05"
"360610162005010","05"
"360610152006002","05"
"360610162005005","08"
"360610156021000","08"
"360610162005011","08"
"360610164002002","08"
"360610164003000","08"
"360610164002001","08"
"360610164002000","08"
"360610162005007","08"
"360610162005009","08"
"360610162005004","08"
"360610162005006","08"
"360610164001001","08"
"360610162005008","08"
"360610166004001","08"
"360610166003000","08"
"360610166002001","08"
"360610166004000","08"
"360610166005001","08"
"360610166005000","08"
"360610164003002","08"
"360610166002000","08"
"360610196003002","09"
"360610196003001","09"
"360610242002002","09"
"360610242002001","09"
"360610206002004","09"
"360610206002003","09"
"360610206002002","09"
"360610206001002","09"
"360610208001000","09"
"360610212003000","09"
"360610212004002","09"
"360610206001001","09"
"360610206001000","09"
"360610206002001","09"
"360610210003000","09"
"360610196003000","08"
"360610242002003","08"
"360610242002000","09"
"360610242001008","09"
"360610242001009","09"
"360610242001005","09"
"360610242001006","09"
"360610242001004","09"
"360610242003002","08"
"360610242003001","08"
"360610242001007","09"
"360610206002000","09"
"360610242001003","09"
"360610242001002","09"
"360610210004005","09"
"360610210004004","09"
"360610210002007","09"
"360610271002002","07"
"360610271003003","10"
"360610271002001","10"
"360610271002000","10"
"360610271003002","10"
"360610271003001","10"
"360610271001002","10"
"360610271003000","10"
"360610275001000","10"
"360610275001001","10"
"360610275001005","10"
"360610273001002","10"
"360610275001004","10"
"360610275001002","10"
"360610275001008","10"
"360610271005000","10"
"360610273001001","10"
"360610281001000","10"
"360610271004000","10"
"360610279001001","10"
"360610281002001","10"
"360610279001000","10"
"360610279005001","10"
"360610275001003","10"
"360610273001000","10"
"360610281002000","10"
"360610287001015","10"
"360610261003000","07"
"360610311001007","07"
"360610311001003","07"
"360610311001004","07"
"360610261004000","07"
"360610245003001","10"
"360610245003000","10"
"360610247005001","10"
"360610245002001","10"
"360610245002000","10"
"360610251001002","10"
"360610255001004","10"
"360610255001010","10"
"360610255001006","10"
"360610255001005","10"
"360610255004002","10"
"360610255004001","10"
"360610255004000","10"
"360610255003001","10"
"360610255000001","10"
"360610255001002","10"
"360610255001013","10"
"360610255001011","10"
"360610255001012","10"
"360610255001008","10"
"360610255001007","10"
"360610255001000","10"
"360610255001001","10"
"360610265002012","10"
"360610265002006","10"
"360610255001009","10"
"360610255003000","10"
"360610255002002","10"
"360610265002007","10"
"360610265002004","10"
"360610255002001","10"
"360610265002003","10"
"360610273003000","10"
"360610265004001","10"
"360610265004000","10"
"360610273004001","10"
"360610273003002","10"
"360610273003001","10"
"360610273002000","10"
"360610263002001","07"
"360610263002000","07"
"360610261001000","07"
"360610261002001","07"
"360610263001002","07"
"360610263001001","07"
"360610263001004","07"
"360610263001005","07"
"360610263001000","07"
"360610261002000","07"
"360610261003002","07"
"360610261005001","07"
"360610261005000","07"
"360610261003003","07"
"360610261003001","07"
"360610271002003","07"
"360610261004001","07"
"360610269004002","07"
"360610269004001","07"
"360610271003005","07"
"360610271003004","07"
"360610271004002","10"
"360610273004000","10"
"360610271005001","10"
"360610271004001","10"
"360471004001005","46"
"360471004001003","46"
"360471004001002","46"
"360471004001001","46"
"360470696023000","46"
"360470998002006","46"
"360471028001010","46"
"360470998002007","46"
"360470998002009","46"
"360470998002003","46"
"360470998002004","46"
"360471004001006","46"
"360471026001007","46"
"360471004001007","46"
"360471004001000","46"
"360471004001008","46"
"360471026001006","46"
"360471006002003","46"
"360471006002002","46"
"360470706002004","46"
"360470706002002","46"
"360470706002003","46"
"360470706002001","46"
"360470706000002","46"
"360471028000002","46"
"360471026001005","46"
"360471026001004","46"
"360471026001003","46"
"360471006002001","46"
"360471006002000","46"
"360471026001002","46"
"360471026001001","46"
"360471026001000","46"
"360471028001000","46"
"360471024001007","46"
"360471024001006","46"
"360810916014008","32"
"360810916014004","32"
"360810916014009","32"
"360810916014005","32"
"360810916014010","32"
"360810916014000","32"
"360810916014002","32"
"360810918000002","32"
"360810918001019","32"
"360810918001023","32"
"360810918001015","32"
"360810918001018","32"
"360810918001017","32"
"360810918001016","32"
"360810918001013","32"
"360810918001006","32"
"360810918001007","32"
"360810918001008","32"
"360810918001009","32"
"360470702021000","46"
"360470702021001","46"
"360810918001010","32"
"360810918001012","32"
"360810918000001","32"
"360810918001000","32"
"360810918001002","32"
"360810918001001","32"
"360810918001014","32"
"360811032022001","31"
"360811032022004","31"
"360811032022000","31"
"360811032021006","31"
"360811032021005","31"
"360811032013000","31"
"360810716001071","31"
"360811010021019","31"
"360811010021018","31"
"360811010021007","31"
"360811010021017","31"
"360811010021006","31"
"360811010021004","31"
"360811010021008","31"
"360811010021016","31"
"360811010021011","31"
"360811032022016","31"
"360811010021003","31"
"360811010021009","31"
"360811032022017","31"
"360811032022014","31"
"360811032022009","31"
"360811032022005","31"
"360811032022010","31"
"360811032022011","31"
"360811032022015","31"
"360811032022013","31"
"360811010021002","31"
"360811032022012","31"
"360811010021015","31"
"360811010021000","31"
"360811010021010","31"
"360810918001005","32"
"360810922001014","32"
"360810922001007","32"
"360810922001005","32"
"360810922002000","32"
"360810922001008","32"
"360810922001009","32"
"360810922001006","32"
"360810922001004","32"
"360810922000001","32"
"360470702031009","42"
"360470702031011","42"
"360470706000001","46"
"360471028001007","46"
"360471028000001","46"
"360471028001003","46"
"360471028001001","46"
"360471028001004","46"
"360471028001005","46"
"360471028002002","46"
"360471028001002","46"
"360471028001006","46"
