"360810697012000","D29"
"360810697011001","D29"
"360810697011000","D29"
"360810717012002","D29"
"360810717012003","D29"
"360810497002000","D26"
"360810497001002","D26"
"360810497001000","D26"
"360810497001006","D26"
"360810497001005","D26"
"360810497001004","D26"
"360810497001003","D26"
"360810497001001","D26"
"360810489002002","D26"
"360810489002000","D26"
"360810489001009","D26"
"360810489001003","D26"
"360810489001002","D26"
"360810703001003","D29"
"360810697024005","D29"
"360810697024007","D29"
"360810697023005","D29"
"360810697022004","D29"
"360810697022005","D29"
"360810703001002","D29"
"360810697024006","D29"
"360810697022008","D29"
"360810697022007","D29"
"360810697022006","D29"
"360810697023003","D29"
"360810695001004","D29"
"360810695001003","D29"
"360810695001002","D29"
"360810697023004","D29"
"360810697022003","D29"
"360810697023001","D29"
"360810697023002","D29"
"360810697023000","D29"
"360810695001001","D29"
"360810695001000","D29"
"360810687003012","D29"
"360810687002002","D29"
"360810687002001","D29"
"360810693002002","D29"
"360810693002001","D29"
"360810693001002","D29"
"360810693001001","D29"
"360810697022002","D29"
"360810697022001","D29"
"360810697021002","D29"
"360810679003002","D29"
"360810679003003","D29"
"360810695001008","D29"
"360810695001007","D29"
"360810695001006","D29"
"360810695001005","D29"
"360810695002002","D29"
"360810695002004","D29"
"360810687003014","D29"
"360810695002003","D29"
"360810687003013","D29"
"360810687003008","D29"
"360810687003010","D29"
"360810687003011","D29"
"360810695002001","D29"
"360810695002000","D29"
"360810687002003","D29"
"360810655011000","D29"
"360810679003009","D29"
"360810679003007","D29"
"360810697024000","D29"
"360810697024001","D29"
"360810697024004","D29"
"360810697024003","D29"
"360810697024002","D29"
"360810703001005","D29"
"360810703001004","D29"
"360810703002003","D29"
"360810703002001","D29"
"360810703002002","D29"
"360810703002000","D29"
"360810703001006","D29"
"360810637002000","D29"
"360810703002007","D29"
"360810657033005","D29"
"360810657032002","D29"
"360810657033000","D29"
"360810677002006","D29"
"360810657032001","D29"
"360810657032003","D29"
"360810657032000","D29"
"360810677002005","D29"
"360810663002006","D29"
"360810677002004","D29"
"360810677002003","D29"
"360810677002001","D29"
"360810663002005","D29"
"360810663002004","D29"
"360810677002000","D29"
"360810677001007","D29"
"360810677002002","D29"
"360810677001002","D29"
"360810663002003","D29"
"360810663002002","D29"
"360810663002001","D29"
"360810677001006","D29"
"360810677001003","D29"
"360810677001004","D29"
"360810677001001","D29"
"360810663002000","D29"
"360810677001000","D29"
"360810677001005","D29"
"360810679003008","D29"
"360810679003005","D29"
"360810637003007","D30"
"360810637003009","D30"
"360810637003008","D30"
"360810641021016","D30"
"360810641021017","D30"
"360810639001006","D30"
"360810641021013","D30"
"360810639001010","D30"
"360810637001010","D30"
"360810635001002","D30"
"360810635001001","D30"
"360810637003002","D30"
"360810637002007","D30"
"360810635001000","D30"
"360810637003001","D30"
"360810637003005","D30"
"360810637002006","D30"
"360810637003004","D30"
"360810637003003","D30"
"360810637001005","D29"
"360810637002005","D29"
"360810637001004","D29"
"360810637001007","D30"
"360810637001006","D29"
"360810637001009","D30"
"360810637001002","D29"
"360810637001003","D29"
"360810637001001","D29"
"360810637002002","D29"
"360810637002001","D29"
"360810637002004","D29"
"360810703002008","D29"
"360810202001005","D28"
"360810198003003","D28"
"360810204002008","D28"
"360810204002003","D28"
"360810204002001","D28"
"360810204002004","D28"
"360810206001011","D28"
"360810206001004","D28"
"360810206001003","D28"
"360810208001013","D28"
"360810208001014","D28"
"360810208001015","D28"
"360810206001013","D28"
"360810206001002","D28"
"360810204002000","D28"
"360810206001001","D28"
"360810208001016","D28"
"360810208002019","D28"
"360810208002024","D28"
"360810208002020","D28"
"360810198003004","D28"
"360810198003005","D28"
"360810198003002","D28"
"360810198002006","D28"
"360810196002005","D28"
"360810198003006","D28"
"360810204002007","D28"
"360810204002005","D28"
"360810198003001","D28"
"360810198003000","D28"
"360810204002006","D28"
"360810204001014","D28"
"360810198002005","D28"
"360810198002003","D28"
"360810198002004","D28"
"360810198003007","D28"
"360810198001002","D28"
"360810198001003","D28"
"360810204001006","D28"
"360810206001000","D28"
"360810204001007","D28"
"360810204001005","D28"
"360810208002023","D28"
"360810208002025","D28"
"360810208002022","D28"
"360810208002014","D28"
"360810204001015","D28"
"360810204001008","D28"
"360810204001009","D28"
"360810198001001","D28"
"360810204001016","D28"
"360810204001004","D28"
"360810208002013","D28"
"360810204001010","D28"
"360810204001003","D28"
"360810192001003","D28"
"360810192001002","D28"
"360810188001005","D28"
"360810194002006","D28"
"360810194002008","D28"
"360810192001001","D28"
"360810188001004","D28"
"360810188001003","D28"
"360810192001000","D28"
"360810621002006","D30"
"360810621002003","D30"
"360810621002000","D29"
"360810621001002","D29"
"360810621003001","D29"
"360810621001005","D29"
"360810621001001","D29"
"360810657031000","D29"
"360810621003003","D29"
"360810621003000","D29"
"360810621001004","D29"
"360810621001003","D29"
"360810621001000","D29"
"360810633022000","D30"
"360810633022002","D30"
"360810621002004","D30"
"360810635001003","D30"
"360810637003000","D30"
"360810655011001","D29"
"360810641021023","D30"
"360810641021015","D30"
"360810635002006","D30"
"360810635002007","D30"
"360810635002001","D30"
"360810635002000","D30"
"360810635001006","D30"
"360810635001005","D30"
"360810637003006","D30"
"360810641021025","D30"
"360810641021026","D30"
"360810641021014","D30"
"360810639001005","D30"
"360810505001008","D29"
"360810505001006","D29"
"360810505001001","D29"
"360810633011008","D30"
"360810633011003","D30"
"360810633011004","D30"
"360810633011001","D30"
"360810633011000","D30"
"360810633011005","D30"
"360810633021003","D30"
"360810633021002","D30"
"360810633021001","D30"
"360810633022001","D30"
"360810641021019","D30"
"360810641021021","D30"
"360810641021022","D30"
"360810633022004","D30"
"360810635002003","D30"
"360810633022003","D30"
"360810635002004","D30"
"360810641021024","D30"
"360810635002005","D30"
"360810635001004","D30"
"360810635002002","D30"
"360810619001006","D30"
"360810619001007","D30"
"360810619001000","D30"
"360810621002002","D30"
"360810621002001","D29"
"360810621003002","D29"
"360810633021000","D30"
"360810621002005","D30"
"360810629001006","D30"
"360810629001001","D30"
"360810561001000","D30"
"360810629001005","D30"
"360810629001000","D30"
"360810623002005","D30"
"360810623002002","D30"
"360810623002004","D30"
"360810623002003","D30"
"360810623002000","D30"
"360810623001004","D30"
"360810623001001","D30"
"360810623001005","D30"
"360810623001006","D30"
"360810623001003","D30"
"360810623001002","D30"
"360810633011006","D30"
"360810633011007","D30"
"360810625001000","D30"
"360810613021000","D30"
"360810619002002","D30"
"360810657021008","D30"
"360810657021002","D30"
"360810657021007","D30"
"360810657021001","D30"
"360810657021000","D30"
"360810623001000","D30"
"360810619001003","D30"
"360810619001009","D30"
"360810633011002","D30"
"360810619001008","D30"
"360810619001010","D30"
"360810639002001","D30"
"360810639002003","D30"
"360810639001002","D30"
"360810639001001","D30"
"360810641021011","D30"
"360810641011001","D30"
"360810641011000","D30"
"360810641021010","D29"
"360810639002000","D30"
"360810637001008","D29"
"360810637001000","D29"
"360810639001000","D30"
"360810645002009","D29"
"360810645002004","D29"
"360810637002003","D29"
"360810703002006","D29"
"360810703002004","D29"
"360810703002005","D29"
"360810645002005","D29"
"360810707002002","D29"
"360810707002001","D29"
"360810707001006","D29"
"360810707002000","D29"
"360810707001005","D29"
"360810641021007","D29"
"360810645002003","D29"
"360810645002006","D29"
"360810645002002","D29"
"360810645002008","D29"
"360810645002007","D29"
"360810645002001","D29"
"360810645002000","D29"
"360810729002005","D29"
"360810729002004","D29"
"360810729002001","D29"
"360810729002000","D29"
"360810729001005","D29"
"360810729002003","D29"
"360810729002002","D29"
"360810729001006","D29"
"360810729001002","D29"
"360810641021009","D29"
"360810641021008","D29"
"360810024002001","D29"
"360810024002000","D29"
"360810641021006","D29"
"360810024001000","D29"
"360810024001001","D29"
"360810641021029","D29"
"360810026001003","D29"
"360810026001002","D29"
"360810026001004","D29"
"360810026001001","D29"
"360810026001000","D29"
"360810641021005","D29"
"360810645001006","D29"
"360810645001005","D29"
"360810645001004","D29"
"360810645001003","D29"
"360810641021002","D29"
"360810645001002","D29"
"360810731002005","D29"
"360810731002002","D29"
"360810729001004","D29"
"360810729001003","D29"
"360810729001000","D29"
"360810731002001","D29"
"360810731002003","D29"
"360810731001005","D29"
"360810723003012","D29"
"360810723003011","D29"
"360810645001001","D29"
"360810641021001","D29"
"360810645001000","D29"
"360810731002004","D29"
"360810731002000","D29"
"360810731001004","D29"
"360810731001003","D29"
"360810723003013","D29"
"360810723003010","D29"
"360810723003009","D29"
"360810731001002","D29"
"360810731001001","D29"
"360810749001011","D29"
"360810749001010","D29"
"360810707001002","D29"
"360810703001001","D29"
"360810707003003","D29"
"360810709002004","D29"
"360810707001003","D29"
"360810707001001","D29"
"360810707001004","D29"
"360810707003004","D29"
"360810707003002","D29"
"360810707003001","D29"
"360810709002006","D29"
"360810709002003","D29"
"360810703001000","D29"
"360810709001005","D29"
"360810709001004","D29"
"360810711001003","D29"
"360810709002005","D29"
"360810709002002","D29"
"360810709001007","D29"
"360810709001006","D29"
"360810709001003","D29"
"360810709001002","D29"
"360810711003002","D29"
"360810711002003","D29"
"360810707001000","D29"
"360810707003005","D29"
"360810707003006","D29"
"360810707003000","D29"
"360810709002007","D29"
"360810729001001","D29"
"360810723002009","D29"
"360810723002008","D29"
"360810709002000","D29"
"360810723002005","D29"
"360810709002001","D29"
"360810709001008","D29"
"360810709001001","D29"
"360810711003001","D29"
"360810711002004","D29"
"360810709001009","D29"
"360810709001000","D29"
"360810711003000","D29"
"360810711002006","D29"
"360810711001002","D29"
"360810711001000","D29"
"360810697013001","D29"
"360810697013000","D29"
"360810713061001","D29"
"360810713062002","D29"
"360810713062001","D29"
"360810713062000","D29"
"360810713061000","D29"
"360810713064001","D29"
"360810717012004","D29"
"360810717012005","D29"
"360810713041000","D29"
"360810713064000","D29"
"360810713043001","D29"
"360810713043002","D29"
"360810713043000","D29"
"360810713041001","D29"
"360810711002002","D29"
"360810711002001","D29"
"360810713052001","D29"
"360810713063001","D29"
"360810713063000","D29"
"360810713052000","D29"
"360810713052002","D29"
"360810713053000","D29"
"360810713053001","D29"
"360810713044003","D29"
"360810713044002","D29"
"360810713044001","D29"
"360810721005001","D29"
"360810721004001","D29"
"360810577002007","D30"
"360810567001000","D30"
"360810629003003","D30"
"360810577002000","D30"
"360810629003002","D30"
"360810579002002","D30"
"360810579002001","D30"
"360810581001005","D30"
"360810579002000","D30"
"360810577001001","D30"
"360810579001002","D30"
"360810579001001","D30"
"360810577001000","D30"
"360810627001004","D30"
"360810579001000","D30"
"360810627001003","D30"
"360810629003001","D30"
"360810629003000","D30"
"360810629002005","D30"
"360810629002004","D30"
"360810627002003","D30"
"360810627001005","D30"
"360810627002002","D30"
"360810627001002","D30"
"360810627001006","D30"
"360810627001001","D30"
"360810627001000","D30"
"360810627002001","D30"
"360810627002000","D30"
"360810625002004","D30"
"360810627001007","D30"
"360810625001001","D30"
"360810309024003","D25"
"360810309022004","D25"
"360810309023002","D25"
"360810309022003","D25"
"360810309022002","D25"
"360810299001001","D22"
"360810309021005","D25"
"360810309021004","D25"
"360810309021003","D25"
"360810309021002","D25"
"360810309024002","D25"
"360810309024001","D25"
"360810309023001","D25"
"360810309024000","D25"
"360810309031006","D25"
"360810309023000","D25"
"360810309033006","D25"
"360810309033005","D25"
"360810309022001","D25"
"360810309021001","D25"
"360810309022000","D25"
"360810309021000","D25"
"360810309032005","D25"
"360810309042006","D25"
"360810577003001","D30"
"360810577003000","D30"
"360810577002006","D30"
"360810577002001","D30"
"360810577002002","D30"
"360810577001003","D30"
"360810577001002","D30"
"360810567001001","D30"
"360810739001001","D29"
"360810713031003","D29"
"360810713031000","D29"
"360810713042002","D29"
"360810713042000","D29"
"360810743003002","D29"
"360810741001001","D29"
"360810741003001","D29"
"360810741002002","D29"
"360810741004003","D29"
"360810741002003","D29"
"360810741001000","D29"
"360810739003001","D29"
"360810739002002","D29"
"360810739003002","D29"
"360810739001002","D29"
"360810739001000","D29"
"360810739003000","D29"
"360810739004000","D29"
"360810739003003","D29"
"360810739002001","D29"
"360810739002000","D29"
"360810741003000","D29"
"360810741004001","D29"
"360810741004000","D29"
"360810741002001","D29"
"360810741002000","D29"
"360810747002006","D29"
"360810757022002","D29"
"360810747002003","D29"
"360810747002001","D29"
"360810026001005","D29"
"360810128001003","D29"
"360810128001002","D29"
"360810128001001","D29"
"360810128001004","D29"
"360810128001005","D29"
"360810130002003","D29"
"360810128001000","D29"
"360810130001002","D29"
"360810130001007","D29"
"360810130001003","D29"
"360810130001001","D29"
"360810130002002","D29"
"360810130002004","D29"
"360810130002001","D29"
"360810130001004","D29"
"360810130001005","D29"
"360810130001006","D29"
"360810130002005","D29"
"360810132002014","D29"
"360810130002000","D29"
"360810132002004","D29"
"360810132002012","D29"
"360810132002005","D29"
"360810132001009","D29"
"360810132002002","D29"
"360810132002001","D29"
"360810132001002","D29"
"360810130001000","D29"
"360810641021000","D29"
"360810134002002","D29"
"360810132002003","D29"
"360810132002000","D29"
"360810585001001","D30"
"360810613012004","D30"
"360810557002002","D34"
"360810557002001","D30"
"360810567004002","D30"
"360810567004001","D30"
"360810583001003","D30"
"360810557002000","D30"
"360810581002007","D30"
"360810567004003","D30"
"360810567004000","D30"
"360810577003003","D30"
"360810577003002","D30"
"360810581002008","D30"
"360810577002004","D30"
"360810577002005","D30"
"360810577002003","D30"
"360810581002003","D30"
"360810581002004","D30"
"360810581002002","D30"
"360810581002006","D30"
"360810581002005","D30"
"360810581002001","D30"
"360810581002000","D30"
"360810581001003","D30"
"360810579002003","D30"
"360810613012005","D30"
"360810581001002","D30"
"360810581001004","D30"
"360810581001001","D30"
"360810581001000","D30"
"360810587001001","D30"
"360810749002014","D29"
"360810749002008","D29"
"360810749002004","D29"
"360810749002009","D29"
"360810749002005","D29"
"360810749002016","D29"
"360810773001000","D29"
"360810773001002","D29"
"360810749002015","D29"
"360810769011002","D29"
"360810132002013","D29"
"360810132001003","D29"
"360810132002006","D29"
"360810132001008","D29"
"360810132002007","D29"
"360810132001004","D29"
"360810122002000","D32"
"360810122001001","D32"
"360810132002010","D29"
"360810132002011","D29"
"360810122001000","D32"
"360810132002009","D29"
"360810132002008","D29"
"360810132001007","D29"
"360810132001006","D29"
"360810132001005","D29"
"360810144001003","D29"
"360810134004001","D29"
"360810134004000","D29"
"360810134003002","D29"
"360810134001000","D29"
"360810140002007","D29"
"360810140001010","D29"
"360810140002005","D29"
"360810140002004","D29"
"360810144001004","D32"
"360810144001007","D32"
"360810144001005","D32"
"360810144001002","D29"
"360810144001001","D29"
"360810144001006","D32"
"360810142012005","D32"
"360810144001000","D29"
"360810142011005","D29"
"360810140001009","D29"
"360810140001008","D29"
"360810140001007","D29"
"360810140002006","D29"
"360810140002003","D29"
"360810140002002","D29"
"360810136001002","D29"
"360810140001006","D29"
"360810140001005","D29"
"360810140002001","D29"
"360810134001001","D29"
"360810775001002","D29"
"360810775001001","D29"
"360810775002002","D29"
"360810775002005","D29"
"360810775002001","D29"
"360810136002002","D29"
"360810775002006","D29"
"360810775002000","D29"
"360810775001000","D29"
"360810593002001","D30"
"360810593002000","D30"
"360810593001005","D30"
"360810603001011","D30"
"360810593001000","D30"
"360810603001005","D30"
"360810603001007","D30"
"360810557001003","D34"
"360810557001002","D34"
"360810557002004","D34"
"360810557003000","D34"
"360810583003001","D30"
"360810583003002","D30"
"360810557001001","D34"
"360810583003003","D30"
"360810557002005","D34"
"360810557002003","D34"
"360810557001000","D34"
"360810583002003","D30"
"360810583002002","D30"
"360810583002001","D30"
"360810583002000","D30"
"360810585002004","D30"
"360810585002003","D30"
"360810585002002","D30"
"360810585002000","D30"
"360810583001002","D30"
"360810583001001","D30"
"360810583001000","D30"
"360810585001003","D30"
"360810585001002","D30"
"360810585001000","D30"
"360810551002000","D34"
"360810553001004","D34"
"360810553001005","D34"
"360810553002000","D34"
"360810551002001","D34"
"360810553001002","D34"
"360810551002002","D34"
"360810551001004","D34"
"360810551003001","D34"
"360810549003001","D34"
"360810549002000","D34"
"360810549002001","D34"
"360810547001001","D34"
"360810547001000","D34"
"360810549001000","D34"
"360810549002002","D34"
"360810551003000","D34"
"360810549001002","D34"
"360810551004000","D34"
"360810549001001","D34"
"360810589003000","D30"
"360810589003001","D30"
"360810589003002","D30"
"360810553001001","D34"
"360810555001000","D34"
"360810555001001","D34"
"360810551003002","D34"
"360810553001000","D34"
"360810551001001","D34"
"360810557003003","D34"
"360810555001002","D34"
"360810555001003","D34"
"360810531003014","D30"
"360810219001018","D30"
"360810219001008","D30"
"360810219001019","D30"
"360810531003013","D30"
"360810219001005","D26"
"360810219001004","D26"
"360810229001013","D26"
"360810219001003","D26"
"360810229001006","D26"
"360810229001012","D26"
"360810531003012","D30"
"360810219001007","D30"
"360810531003005","D30"
"360810219001006","D26"
"360810531001001","D30"
"360810531003006","D30"
"360810531003007","D30"
"360810531003003","D30"
"360810229001011","D26"
"360810219001000","D26"
"360810219001002","D26"
"360810219001026","D26"
"360810229001016","D26"
"360810219001001","D26"
"360810219001027","D26"
"360810229001010","D26"
"360810553002001","D34"
"360810553001003","D34"
"360810551002003","D34"
"360810551002004","D34"
"360810549003002","D34"
"360470443001002","D37"
"360470441002000","D37"
"360470443004003","D37"
"360470443001000","D37"
"360810545001001","D34"
"360470441003002","D37"
"360470443001001","D37"
"360470441003000","D37"
"360470441003001","D37"
"360810545001002","D34"
"360810545003001","D34"
"360810545003000","D34"
"360470439003003","D37"
"360470439002004","D37"
"360470439003002","D37"
"360470439003000","D37"
"360810549004001","D34"
"360810547003002","D34"
"360470439003005","D37"
"360810553002003","D34"
"360810553002002","D34"
"360810549004002","D34"
"360810549004000","D34"
"360810549004005","D34"
"360810549004003","D34"
"360810549004004","D34"
"360810547003000","D34"
"360810547003001","D34"
"360810547002000","D34"
"360810545003002","D34"
"360810545002002","D34"
"360810545002003","D34"
"360810383021214","D24"
"360810383021228","D29"
"360810383021215","D24"
"360810383021216","D24"
"360810383021217","D24"
"360810383021188","D24"
"360810383021242","D24"
"360810383021243","D24"
"360810809001002","D24"
"360810383021199","D24"
"360810779024000","D24"
"360810779025002","D24"
"360810809001001","D24"
"360810779023001","D24"
"360810779025001","D24"
"360810779025000","D24"
"360810809002001","D24"
"360810717014001","D24"
"360810717014002","D29"
"360810717014000","D24"
"360810717011000","D24"
"360810717022001","D24"
"360810717022002","D24"
"360810721001001","D24"
"360810721002001","D29"
"360810719002003","D24"
"360810719002002","D24"
"360810719002004","D24"
"360810719001003","D24"
"360810719001004","D24"
"360810719001002","D24"
"360810437021003","D21"
"360810437021002","D24"
"360810437021005","D21"
"360810437021004","D21"
"360810437023002","D21"
"360810719001000","D24"
"360810719001001","D24"
"360810437023001","D21"
"360810437021001","D21"
"360810437023003","D21"
"360810721003001","D29"
"360810719002001","D24"
"360810719002005","D24"
"360810721001000","D24"
"360810721004000","D29"
"360810721003000","D29"
"360810721002000","D29"
"360810719002006","D24"
"360810745002007","D24"
"360810743004001","D29"
"360810743004000","D24"
"360810745002006","D24"
"360810719002000","D24"
"360810719001005","D24"
"360810745002001","D24"
"360810437021000","D24"
"360810437023004","D21"
"360810437023000","D21"
"360810437022003","D21"
"360810437012009","D21"
"360810745002004","D24"
"360810745002003","D24"
"360810745002002","D24"
"360810745002005","D24"
"360810745002000","D24"
"360810437012010","D24"
"360810437012005","D21"
"360810745001005","D24"
"360810437012008","D21"
"360810437012004","D21"
"360810443012001","D21"
"360810443012000","D21"
"360810443012002","D21"
"360810443011002","D21"
"360810437022002","D21"
"360810437022001","D21"
"360810439002007","D21"
"360810439002006","D21"
"360810439001002","D21"
"360810439001000","D21"
"360810439002005","D21"
"360810439002004","D21"
"360810439001004","D21"
"360810439001003","D21"
"360810427001004","D21"
"360810415001007","D21"
"360810415002001","D21"
"360810415002002","D21"
"360810427001003","D21"
"360810427001002","D21"
"360810427002007","D21"
"360810437022000","D21"
"360810437012006","D21"
"360810439002008","D21"
"360810439002009","D21"
"360810539001007","D34"
"360810539001006","D34"
"360470447001005","D34"
"360470445003000","D34"
"360470445003001","D34"
"360810539001011","D34"
"360810539001008","D34"
"360810539003004","D34"
"360810539001010","D34"
"360470445001000","D37"
"360810539003003","D34"
"360810539003002","D34"
"360810539001009","D34"
"360810539001005","D34"
"360810539001003","D34"
"360810539001004","D34"
"360810539003000","D34"
"360810539001002","D34"
"360810539001001","D34"
"360470433002002","D37"
"360470433002001","D37"
"360470433003000","D37"
"360470441002001","D37"
"360470441002002","D37"
"360470441001003","D37"
"360470441001004","D37"
"360470439003004","D37"
"360470439003001","D37"
"360470441001002","D37"
"360470441001000","D37"
"360470441001001","D37"
"360470443002000","D37"
"360810036002005","D30"
"360810034002002","D30"
"360810036002004","D30"
"360810036002003","D30"
"360810006002004","D30"
"360810034002001","D30"
"360810006001005","D30"
"360810006001006","D30"
"360810036002002","D30"
"360810036002001","D30"
"360810034002000","D30"
"360810034001009","D30"
"360810034001010","D30"
"360810034001011","D30"
"360810034001008","D30"
"360810006002003","D30"
"360810006001004","D30"
"360810006001002","D30"
"360810006001001","D30"
"360810004003004","D30"
"360810004003000","D30"
"360810006001000","D30"
"360810006001003","D30"
"360810008002005","D30"
"360810008002003","D30"
"360810008002002","D30"
"360810008002001","D30"
"360810008002000","D30"
"360810010002004","D30"
"360810004002001","D30"
"360810004002000","D30"
"360810004001003","D30"
"360810641021018","D30"
"360810641021020","D30"
"360810641021028","D30"
"360810641021030","D30"
"360471186001002","D37"
"360810034002005","D30"
"360471184001003","D37"
"360810006003008","D30"
"360810006003004","D30"
"360471186001000","D37"
"360810034002004","D30"
"360810036002006","D30"
"360810034002003","D30"
"360810006003007","D30"
"360810006003009","D30"
"360810006003005","D30"
"360810006002005","D30"
"360810006003002","D30"
"360810006003003","D30"
"360810006003001","D30"
"360810004002004","D30"
"360810004002003","D30"
"360810004002002","D30"
"360810004002005","D30"
"360810004003003","D30"
"360810006003006","D30"
"360810006003000","D30"
"360810006002002","D30"
"360810006002001","D30"
"360810006002000","D30"
"360810004003002","D30"
"360810004003001","D30"
"360810383021246","D21"
"360810383021245","D21"
"360810383021238","D21"
"360810383021128","D21"
"360810383021129","D21"
"360810383021125","D21"
"360810383021126","D21"
"360810415001005","D21"
"360810415001004","D21"
"360810403003002","D21"
"360810403003003","D21"
"360810401002003","D21"
"360810415001003","D21"
"360810401003002","D21"
"360810415001001","D21"
"360810401003003","D21"
"360810415001000","D21"
"360810401003001","D21"
"360810401003000","D21"
"360810401002002","D21"
"360810401001003","D21"
"360810401001001","D21"
"360810401002000","D21"
"360810401002001","D21"
"360810401001000","D21"
"360810415001002","D21"
"360810399001002","D21"
"360810399002001","D21"
"360810399001001","D21"
"360810399002000","D21"
"360810399003003","D21"
"360810399003002","D21"
"360810044012004","D32"
"360471188001003","D37"
"360810044011003","D32"
"360810044011004","D32"
"360810042003002","D32"
"360810042003001","D32"
"360810042003000","D32"
"360810044012000","D32"
"360810044011005","D32"
"360810044011012","D32"
"360810044011006","D32"
"360810044011002","D32"
"360810042002002","D32"
"360810044011001","D32"
"360810042002001","D32"
"360471178001002","D37"
"360471176012000","D37"
"360471176022002","D37"
"360471178001001","D37"
"360471178001000","D37"
"360471184003004","D37"
"360471176022003","D37"
"360471184003003","D37"
"360471184003002","D37"
"360471184003001","D37"
"360471176021002","D37"
"360471176022001","D37"
"360471176022000","D37"
"360471176021000","D37"
"360471182012004","D37"
"360471182012001","D37"
"360471182012005","D37"
"360471202001005","D37"
"360471200002001","D42"
"360471202001007","D37"
"360471202002001","D37"
"360471202002000","D37"
"360471202001008","D37"
"360471202001001","D37"
"360471188002002","D37"
"360471188002003","D37"
"360471188002001","D37"
"360471188002000","D37"
"360471186001001","D37"
"360471188002004","D37"
"360471188001004","D37"
"360471188001002","D37"
"360471188001001","D37"
"360471188001000","D37"
"360471208005002","D42"
"360471200002000","D42"
"360471208005001","D42"
"360471208005000","D42"
"360471202001004","D37"
"360471202001002","D37"
"360471202001000","D37"
"360471202001003","D37"
"360810044012001","D32"
"360810062021010","D32"
"360810062021003","D32"
"360810062021002","D32"
"360810044012011","D32"
"360810044012002","D32"
"360810044012003","D32"
"360471208001000","D42"
"360471208004000","D42"
"360471208003000","D42"
"360471208005003","D42"
"360471220002001","D42"
"360471220002000","D42"
"360471220001013","D42"
"360471220001004","D42"
"360471220001014","D42"
"360471220001015","D42"
"360471220001012","D42"
"360471220001003","D42"
"360471220001011","D42"
"360471220001002","D42"
"360471208005011","D42"
"360471208005004","D42"
"360471208005005","D42"
"360471208005007","D42"
"360471208005008","D42"
"360471208005006","D42"
"360810062021011","D32"
"360810062021012","D32"
"360810062021009","D32"
"360471200002004","D42"
"360471200001001","D37"
"360471200002003","D42"
"360471200001002","D37"
"360471202002003","D37"
"360471202001006","D37"
"360471202002002","D37"
"360471200001000","D37"
"360471200002002","D42"
"360471174002003","D37"
"360471174002000","D37"
"360471174001008","D37"
"360471174001010","D37"
"360471174001002","D37"
"360471174001007","D37"
"360471174001003","D37"
"360471180001001","D37"
"360471174001001","D37"
"360471174001006","D37"
"360471174001005","D37"
"360471174001004","D37"
"360471176011002","D37"
"360471178001005","D37"
"360471178001004","D37"
"360471176012002","D37"
"360471178001003","D37"
"360471176011003","D37"
"360471176012001","D37"
"360471174001000","D37"
"360471176011001","D37"
"360471176011000","D37"
"360471176021001","D37"
"360810561001005","D30"
"360810561001002","D30"
"360471116001003","D42"
"360471116001002","D42"
"360471116001001","D42"
"360471118002003","D42"
"360471118001007","D42"
"360471116002001","D42"
"360471116002000","D42"
"360471142021000","D37"
"360471142022000","D37"
"360471172011005","D37"
"360810561001011","D30"
"360810561001010","D30"
"360471172011001","D37"
"360471172011000","D37"
"360471172011002","D37"
"360471172021004","D37"
"360471172022004","D37"
"360471172022003","D37"
"360471172021003","D37"
"360471172022002","D37"
"360471172021002","D37"
"360810561001004","D30"
"360810561001007","D30"
"360810561001003","D30"
"360810567002001","D30"
"360810567002002","D30"
"360810567002003","D30"
"360810567001003","D30"
"360810567001002","D30"
"360810567002000","D30"
"360810567001004","D30"
"360810567001005","D30"
"360810561001006","D30"
"360471172022001","D37"
"360471172022000","D37"
"360471172021001","D37"
"360471172021000","D37"
"360471174001009","D37"
"360471174002001","D37"
"360471220002005","D42"
"360471220002029","D42"
"360471220002004","D42"
"360471220002022","D42"
"360471220001027","D42"
"360471220001028","D42"
"360810062027008","D32"
"360471220001026","D42"
"360471220001025","D42"
"360471220001024","D42"
"360471220002028","D42"
"360471220002027","D42"
"360471220002023","D42"
"360471220002024","D42"
"360471220002026","D42"
"360471220001021","D42"
"360471220002025","D42"
"360471220001020","D42"
"360471220001016","D42"
"360471126001000","D42"
"360471124003001","D42"
"360471158003001","D42"
"360471158002001","D42"
"360471158003000","D42"
"360471124003000","D42"
"360471124002002","D42"
"360471160003003","D42"
"360471160003002","D42"
"360471158002000","D42"
"360471158001000","D42"
"360471160002002","D42"
"360471160001003","D42"
"360471116002019","D42"
"360471070001000","D42"
"360471078002004","D42"
"360471078002003","D42"
"360471078002002","D42"
"360471078001001","D42"
"360471078002001","D42"
"360471078001000","D42"
"360471116002020","D42"
"360471116002021","D42"
"360471220002017","D42"
"360471220002018","D42"
"360471078002000","D42"
"360471220002031","D42"
"360471220002019","D42"
"360471220002016","D42"
"360471220002007","D42"
"360471070001005","D42"
"360471070001003","D42"
"360471070001004","D42"
"360810892002021","D32"
"360810892002022","D32"
"360810062027010","D32"
"360810062027011","D32"
"360810062027009","D32"
"360471220001030","D42"
"360471220001029","D42"
"360471220002032","D42"
"360471220002030","D42"
"360471220002006","D42"
"360471220002020","D42"
"360471220002021","D42"
"360471116002009","D42"
"360471116002008","D42"
"360471116001008","D42"
"360471116001007","D42"
"360471116001006","D42"
"360471116002013","D42"
