BBL,Job_Type,Job_Status,Class_A_Units_Proposed,Class_A_Units_Net_Change,Address_Number,Address_Street,Complete_Year,Permit_Year,Community_District,Latitude,Longitude
1002237502,New Building,5. Completed Construction,46,46,264,WEST STREET,2018,2015,101,40.72325271,-74.01106372
1001537501,Alteration,5. Completed Construction,99,99,49,CHAMBERS STREET,2019,2016,101,40.71396947,-74.00507627
1008340069,New Building,5. Completed Construction,223,223,42,WEST 33 STREET,2018,2015,105,40.74840445,-73.98713934
1006957511,New Building,5. Completed Construction,14,14,514,WEST 24 STREET,2020,2015,104,40.7485798,-74.00481034
1000337501,Alteration,5. Completed Construction,51,51,101,WALL STREET,2017,2015,101,40.70479464,-74.00727481
1003467501,New Building,5. Completed Construction,211,211,145,CLINTON STREET,2017,2015,103,40.71642664,-73.98679306
1007677506,Alteration,5. Completed Construction,13,13,221,WEST 17 STREET,2019,2015,104,40.74107373,-73.9990941
1006967503,New Building,5. Completed Construction,5,5,239,10 AVENUE,2018,2015,104,40.74861767,-74.00382852
1003477501,New Building,5. Completed Construction,100,100,175,DELANCEY STREET,2017,2015,103,40.7170533,-73.9857352
1004097502,New Building,5. Completed Construction,55,55,242,BROOME STREET,2018,2015,103,40.71798581,-73.98909585
1007647504,New Building,5. Completed Construction,21,21,209,WEST 14 STREET,2018,2015,104,40.73901793,-74.00006038
1013737508,New Building,5. Completed Construction,352,352,1,EAST LOOP ROAD,2017,2015,108,40.75576977,-73.95490255
1007900018,Alteration,5. Completed Construction,4,1,131,WEST 14 STREET,2016,2015,104,40.73820698,-73.99813027
1005707503,New Building,5. Completed Construction,51,51,110,UNIVERSITY PLACE,2019,2016,102,40.73430733,-73.99285975
1002487501,New Building,5. Completed Construction,205,205,227,CHERRY STREET,2018,2015,103,40.71049063,-73.99093972
1019310017,New Building,5. Completed Construction,191,191,233,WEST 125 STREET,2021,2015,110,40.80995998,-73.94936165
1010727501,New Building,5. Completed Construction,123,123,505,WEST 43 STREET,2019,2016,104,40.76089442,-73.99547876
1007080020,New Building,5. Completed Construction,251,251,515,WEST 36 STREET,2019,2015,104,40.75653641,-73.99902755
1011697503,New Building,5. Completed Construction,26,26,221,WEST 77 STREET,2017,2015,107,40.78236723,-73.97997835
1020067502,New Building,5. Completed Construction,134,134,2351,ADAM CLAYTON POWELL BOULEVARD,2019,2015,110,40.81673044,-73.94208208
1005280084,Alteration,5. Completed Construction,1,1,53,DOWNING STREET,2018,2015,102,40.72923478,-74.00435447
1014177502,New Building,5. Completed Construction,38,38,1059,THIRD AVENUE,2022,2016,108,40.76367062,-73.96462801
1001490029,Alteration,5. Completed Construction,9,6,55,READE STREET,2022,2017,101,40.71469831,-74.006256
1003540001,New Building,5. Completed Construction,93,93,140,ESSEX STREET,2019,2018,103,40.72018741,-73.98706928
1019157501,New Building,5. Completed Construction,79,79,407,LENOX AVENUE,2020,2018,110,40.81150463,-73.94325496
1020650019,New Building,3. Permitted for Construction,20,20,469,CONVENT AVENUE,0,2020,109,40.827866,-73.943577
1010617503,New Building,5. Completed Construction,7,7,424,WEST 52 STREET,2021,2018,104,40.76506825,-73.98929148
1005807502,New Building,5. Completed Construction,165,165,77,CHARLTON STREET,2021,2018,102,40.72760077,-74.00638473
1020677502,New Building,5. Completed Construction,39,39,847,ST NICHOLAS AVENUE,2019,2017,109,40.8290434,-73.94245898
1010530059,Alteration,5. Completed Construction,2,2,460,WEST 44 STREET,2020,2018,104,40.76055386,-73.99410551
1017170028,New Building,5. Completed Construction,136,136,11,WEST 118 STREET,2021,2018,110,40.80242678,-73.94610734
1000690053,New Building,3. Permitted for Construction,250,250,7,PLATT STREET,0,2022,101,40.70768877,-74.00618781
1017080043,New Building,3. Permitted for Construction,19,19,410,EAST 115 STREET,0,2022,111,40.794919,-73.935519
1004060005,Alteration,5. Completed Construction,8,4,202,AVENUE A,2021,2018,103,40.72933631,-73.98083391
1019490058,Alteration,5. Completed Construction,2,1,356,WEST 123 STREET,2020,2018,110,40.80963182,-73.95443011
1021100104,New Building,5. Completed Construction,16,16,465,WEST 163 STREET,2021,2019,112,40.83647799,-73.93861609
1014917504,New Building,5. Completed Construction,16,16,1045,MADISON AVENUE,2021,2019,108,40.77664162,-73.96155652
1019630009,New Building,5. Completed Construction,80,80,415,WEST 120 STREET,2020,2018,109,40.80914569,-73.95816229
1016177502,New Building,3. Permitted for Construction,348,348,50,EAST 112 STREET,0,2021,111,40.796772,-73.946059
1019490154,Alteration,5. Completed Construction,2,2,346,WEST 123 STREET,2020,2019,110,40.8095257,-73.9541765
1019150038,Alteration,3. Permitted for Construction,2,1,104,WEST 131 STREET,0,2022,110,40.81165759,-73.94343195
1001710007,New Building,3. Permitted for Construction,41,41,65,FRANKLIN STREET,0,2020,101,40.71718672,-74.00334036
1000637501,New Building,5. Completed Construction,209,209,185,BROADWAY,2021,2019,101,40.71040829,-74.01003146
1005530024,New Building,3. Permitted for Construction,41,41,38,WEST 8 STREET,0,2021,102,40.732926,-73.998246
1010587504,New Building,5. Completed Construction,8,8,422,WEST 49 STREET,2021,2019,104,40.76315779,-73.9905771
1019290057,New Building,3. Permitted for Construction,169,169,212,WEST 124 STREET,0,2020,110,40.808661,-73.950283
1019290057,New Building,3. Permitted for Construction,168,168,224,WEST 124 STREET,0,2020,110,40.808661,-73.950283
1006750012,New Building,5. Completed Construction,938,938,311,11 AVENUE,2022,2019,104,40.75316594,-74.00478934
1009000055,New Building,3. Permitted for Construction,52,52,200,EAST 20 STREET,0,2022,106,40.736685,-73.984311
1007100001,New Building,5. Completed Construction,590,590,555,WEST 38 STREET,2022,2019,104,40.75846352,-73.99963868
1007647505,New Building,5. Completed Construction,6,6,214,WEST 15 STREET,2021,2019,104,40.73944625,-74.00016387
1002730021,New Building,3. Permitted for Construction,10,10,32,RUTGERS STREET,0,2021,103,40.712834,-73.9903
1011130018,New Building,3. Permitted for Construction,123,123,7,WEST 60 STREET,0,2021,107,40.769361,-73.982606
1002060024,New Building,5. Completed Construction,29,29,111,MULBERRY STREET,2021,2019,102,40.71755495,-73.99859945
1019920013,New Building,3. Permitted for Construction,187,187,100,CLAREMONT AVENUE,0,2020,109,40.811356,-73.962148
1021730041,New Building,3. Permitted for Construction,20,20,140,HILLSIDE AVENUE,0,2022,112,40.860499,-73.926124
1019320001,New Building,5. Completed Construction,37,37,267,WEST 126 STREET,2022,2020,110,40.81077757,-73.94993256
1017290002,Alteration,5. Completed Construction,7,1,424,LENOX AVENUE,2022,2020,110,40.81158189,-73.94228909
1017290003,Alteration,5. Completed Construction,7,1,426,LENOX AVENUE,2022,2020,110,40.81166207,-73.94223065
1005147506,New Building,5. Completed Construction,6,6,150,WOOSTER STREET,2018,2016,102,40.72593501,-73.99933828
1019380011,Alteration,5. Completed Construction,2,2,263,WEST 132 STREET,2019,2016,110,40.8143348,-73.94690716
1019380111,Alteration,5. Completed Construction,2,2,261,WEST 132 STREET,2019,2016,110,40.81431485,-73.94685967
1003550054,New Building,5. Completed Construction,88,88,171,SUFFOLK STREET,2019,2015,103,40.72148811,-73.98512925
1011697504,Alteration,5. Completed Construction,57,57,378,WEST END AVENUE,2022,2019,107,40.783301,-73.981407
1009457502,New Building,5. Completed Construction,556,556,685,1 AVENUE,2018,2016,106,40.74736881,-73.97133497
1012350007,New Building,5. Completed Construction,38,38,269,WEST 87 STREET,2018,2017,107,40.78947997,-73.97659318
1018087501,New Building,5. Completed Construction,179,179,409,EAST 120 STREET,2018,2016,111,40.7987177,-73.93297285
1005217506,New Building,5. Completed Construction,61,61,308,MULBERRY STREET,2020,2017,102,40.7255231,-73.99440389
1005950074,Alteration,5. Completed Construction,1,1,512,GREENWICH STREET,2019,2016,102,40.72582807,-74.00931358
1000237501,Alteration,5. Completed Construction,566,566,1,WALL STREET,2021,2017,101,40.70714388,-74.01178681
1013270033,New Building,5. Completed Construction,130,130,232,EAST 54 STREET,2021,2017,106,40.75755462,-73.96770403
1015787504,New Building,5. Completed Construction,29,29,40,EAST END AVENUE,2019,2017,108,40.77200885,-73.94738261
1005970050,New Building,5. Completed Construction,67,67,102,CHARLTON STREET,2022,2017,102,40.72720453,-74.00804901
1008787501,New Building,5. Completed Construction,141,141,121,EAST 22 STREET,2018,2016,105,40.73935162,-73.98537327
1001747506,New Building,5. Completed Construction,112,112,91,LEONARD STREET,2019,2016,101,40.71728743,-74.00422468
1011147504,New Building,5. Completed Construction,172,172,1865,BROADWAY,2019,2016,107,40.77020914,-73.98269549
1005970007,Alteration,5. Completed Construction,72,72,100,VANDAM STREET,2021,2017,102,40.72654176,-74.00862626
1012130032,New Building,5. Completed Construction,7,7,468,COLUMBUS AVENUE,2022,2019,107,40.78434956,-73.97413149
1005077503,New Building,5. Completed Construction,5,5,258,BOWERY,2021,2017,102,40.72325461,-73.99332436
1017740033,New Building,5. Completed Construction,211,211,2306,THIRD AVENUE,2019,2016,111,40.80417607,-73.93583837
1019117505,New Building,5. Completed Construction,2,2,116,WEST 127 STREET,2019,2016,110,40.80925112,-73.94547183
1008257502,New Building,5. Completed Construction,48,48,39,WEST 23 STREET,2022,2017,105,40.74256869,-73.99092297
1013277503,New Building,5. Completed Construction,5,5,245,EAST 53 STREET,2019,2017,106,40.75715531,-73.96763279
1016890001,New Building,5. Completed Construction,12,12,301,EAST 117 STREET,2020,2018,111,40.79766117,-73.93692181
1009017501,New Building,5. Completed Construction,67,67,200,EAST 21 STREET,2019,2016,106,40.73725376,-73.9839452
1013020025,New Building,3. Permitted for Construction,191,191,135,EAST 47 STREET,0,2020,106,40.754532,-73.972933
1011047501,New Building,5. Completed Construction,77,77,611,WEST 56 STREET,2021,2018,104,40.76998028,-73.99227882
1006917503,New Building,5. Completed Construction,9,9,532,WEST 20 STREET,2021,2018,104,40.74626397,-74.00716819
1000907504,New Building,5. Completed Construction,110,110,25,PARK ROW,2020,2016,101,40.7113079,-74.00740111
1006937505,New Building,5. Completed Construction,10,10,500,WEST 22 STREET,2022,2019,104,40.7470121,-74.00503111
1000230050,Alteration,5. Completed Construction,275,275,20,BROAD STREET,2018,2017,101,40.70661847,-74.01145984
1012287504,New Building,5. Completed Construction,28,28,250,WEST 81 STREET,2019,2017,107,40.78515857,-73.979526
1017500046,New Building,3. Permitted for Construction,21,21,52,EAST 126 STREET,0,2021,111,40.805942,-73.939633
1008827504,New Building,5. Completed Construction,100,100,368,THIRD AVENUE,2021,2018,106,40.74123774,-73.98181639
1020880012,Alteration,5. Completed Construction,37,4,630,RIVERSIDE DRIVE,2022,2016,109,40.82423959,-73.95447695
1002307508,Alteration,5. Completed Construction,4,4,10,GREENE STREET,2020,2017,102,40.72069975,-74.0027031
1014917503,New Building,5. Completed Construction,8,8,27,EAST 79 STREET,2020,2018,108,40.77672564,-73.96233417
1019590054,New Building,5. Completed Construction,17,17,320,WEST 135 STREET,2021,2018,110,40.81682207,-73.94775789
1010737505,New Building,5. Completed Construction,92,92,615,10 AVENUE,2019,2017,104,40.76138895,-73.99465193
1006967504,New Building,5. Completed Construction,8,8,500,WEST 25 STREET,2020,2017,104,40.7489714,-74.00359611
1008797504,New Building,5. Completed Construction,14,14,139,EAST 23 STREET,2020,2018,106,40.73961077,-73.98426209
1000197501,New Building,5. Completed Construction,90,90,42,TRINITY PLACE,2021,2017,101,40.70739463,-74.0135608
1007780025,New Building,5. Completed Construction,112,112,225,WEST 28 STREET,2022,2017,105,40.74787345,-73.99442575
1018477508,New Building,5. Completed Construction,14,14,310,WEST 113 STREET,2021,2017,110,40.80261036,-73.95755499
1004597504,New Building,5. Completed Construction,5,5,3,EAST 3 STREET,2020,2017,103,40.7263766,-73.99121901
1003467502,New Building,5. Completed Construction,263,263,180,BROOME STREET,2020,2017,103,40.71733442,-73.98645232
1013247502,New Building,5. Completed Construction,27,27,249,EAST 50 STREET,2022,2018,106,40.755261,-73.96885
1006907503,New Building,5. Completed Construction,180,180,501,WEST 18 STREET,2020,2017,104,40.74516182,-74.00677889
1005977503,New Building,5. Completed Construction,169,169,110,CHARLTON STREET,2020,2018,102,40.72711769,-74.0085468
1007697509,Alteration,5. Completed Construction,5,1,192,8 AVENUE,2020,2017,104,40.74306852,-73.99969167
1019490159,Alteration,5. Completed Construction,2,2,360,WEST 123 STREET,2020,2017,110,40.80967444,-73.95453195
1002050008,New Building,5. Completed Construction,23,23,114,MULBERRY STREET,2019,2017,102,40.71757555,-73.99799461
1013690034,New Building,5. Completed Construction,121,121,430,EAST 58 STREET,2022,2017,106,40.75827477,-73.96125639
1016357501,New Building,5. Completed Construction,387,387,1465,PARK AVENUE,2020,2017,111,40.79368415,-73.94644753
1012730030,New Building,5. Completed Construction,15,15,7,WEST 57 STREET,2022,2017,105,40.7635142,-73.97456312
1017210003,Alteration,5. Completed Construction,10,8,244,LENOX AVENUE,2019,2018,110,40.80590804,-73.94641185
1019540055,Alteration,5. Completed Construction,56,2,410,WEST 128 STREET,2019,2017,109,40.8130511,-73.95259871
1019130040,Alteration,5. Completed Construction,28,17,116,WEST 129 STREET,2019,2017,110,40.8104788,-73.94454475
1019070008,Alteration,5. Completed Construction,4,4,157,WEST 122 STREET,2019,2017,110,40.80688282,-73.94891362
1019557503,New Building,5. Completed Construction,75,75,2395,8 AVENUE,2020,2017,110,40.81256049,-73.94979015
1019160025,Alteration,5. Completed Construction,4,4,111,WEST 131 STREET,2019,2017,110,40.81202439,-73.94334652
1019777501,New Building,5. Completed Construction,183,183,525,WEST 122 STREET,2020,2017,109,40.8116364,-73.95966317
1003527501,New Building,5. Completed Construction,195,195,115,DELANCEY STREET,2018,2015,103,40.71792024,-73.98804221
1005440065,Alteration,5. Completed Construction,133,1,2,COOPER SQUARE,2015,2015,102,40.72741083,-73.99181704
1015407503,New Building,5. Completed Construction,104,104,1681,3 AVENUE,2018,2015,108,40.78410004,-73.94970661
1008187502,Alteration,5. Completed Construction,9,9,34,WEST 17 STREET,2017,2015,105,40.73848494,-73.99412371
1010817503,New Building,5. Completed Construction,103,103,540,WEST 53 STREET,2019,2016,104,40.76720462,-73.99253276
1018617501,New Building,5. Completed Construction,14,14,952,COLUMBUS AVENUE,2017,2015,107,40.79990038,-73.96275381
1004250028,New Building,5. Completed Construction,13,13,173,CHRYSTIE STREET,2022,2017,103,40.72096314,-73.99270313
1015550001,New Building,5. Completed Construction,22,22,1766,SECOND AVENUE,2019,2016,108,40.78165975,-73.94857116
1016430005,New Building,5. Completed Construction,32,32,109,EAST 115 STREET,2017,2015,111,40.79859191,-73.94313111
1015557502,New Building,5. Completed Construction,6,6,1768,SECOND AVENUE,2018,2016,108,40.78171937,-73.94852753
1004417504,New Building,5. Completed Construction,113,113,435,EAST 13 STREET,2019,2015,103,40.73028405,-73.98125664
1012010043,Alteration,5. Completed Construction,7,1,24,WEST 88 STREET,2017,2015,107,40.7868403,-73.96949999
1008417503,New Building,5. Completed Construction,62,62,1050,AVENUE OF THE AMERICAS,2019,2016,105,40.75316624,-73.98493966
1017747501,New Building,5. Completed Construction,233,233,158,EAST 126 STREET,2020,2015,111,40.80454643,-73.93632045
1008317502,New Building,5. Completed Construction,55,55,846,6 AVENUE,2018,2015,105,40.74699688,-73.98938099
1004400026,New Building,5. Completed Construction,6,6,436,EAST 13 STREET,2020,2016,103,40.72987966,-73.98177302
1004400029,New Building,5. Completed Construction,6,6,442,EAST 13 STREET,2020,2016,103,40.72979893,-73.98152495
1013177501,Alteration,5. Completed Construction,429,429,222,EAST 44 STREET,2019,2015,106,40.7512671,-73.97275709
1003767501,New Building,5. Completed Construction,110,110,751,EAST 6 STREET,2018,2015,103,40.72288374,-73.97697264
1000700032,Alteration,5. Completed Construction,581,581,180,WATER STREET,2017,2015,101,40.70697393,-74.0055653
1007027503,New Building,5. Completed Construction,127,127,560,WEST 33 STREET,2019,2015,104,40.75463215,-74.00224933
1017500028,New Building,5. Completed Construction,75,75,69,EAST 125 STREET,2017,2015,111,40.80568005,-73.93960088
1008607504,New Building,5. Completed Construction,42,42,30,EAST 31 STREET,2020,2015,105,40.74545571,-73.98394538
1003080014,Alteration,5. Completed Construction,7,6,66,ALLEN STREET,2020,2018,103,40.71711164,-73.99109591
1007007502,New Building,5. Completed Construction,19,19,550,WEST 29 STREET,2018,2015,104,40.75220219,-74.00382429
1000790003,New Building,3. Permitted for Construction,229,229,83,NASSAU STREET,0,2022,101,40.71007,-74.008217
1012487502,Alteration,5. Completed Construction,13,13,555,WEST END AVENUE,2019,2016,107,40.789525,-73.97779
1009197502,New Building,5. Completed Construction,74,74,591,THIRD AVENUE,2018,2015,106,40.74843032,-73.97574168
1016317502,New Building,5. Completed Construction,72,72,1399,PARK AVENUE,2019,2015,111,40.79124817,-73.94862634
1000777501,New Building,5. Completed Construction,241,241,130,WILLIAM STREET,2020,2017,101,40.70909705,-74.00626442
1013327501,New Building,5. Completed Construction,68,68,200,EAST 59 STREET,2019,2015,106,40.76125288,-73.96635509
1019490015,New Building,5. Completed Construction,2,2,535,MANHATTAN AVENUE,2021,2018,110,40.80915087,-73.9541085
1011717512,New Building,5. Completed Construction,272,272,10,RIVERSIDE BOULEVARD,2019,2015,107,40.77282697,-73.99268573
1019547502,New Building,5. Completed Construction,21,21,17,CONVENT AVENUE,2019,2015,109,40.813183,-73.952888
1022380005,New Building,5. Completed Construction,24,24,11,COOPER STREET,2020,2017,112,40.86718841,-73.92489101
1008610059,New Building,5. Completed Construction,70,70,145,MADISON AVENUE,2018,2016,105,40.74611623,-73.98380955
1015587501,New Building,5. Completed Construction,46,46,302,EAST 96 STREET,2019,2016,108,40.78377262,-73.94671282
1008597504,New Building,5. Completed Construction,129,129,281,5 AVENUE,2019,2016,105,40.74562017,-73.98620861
1011717513,New Building,5. Completed Construction,645,645,400,WEST 61 STREET,2019,2015,107,40.77334843,-73.99151895
1004777502,New Building,5. Completed Construction,111,111,100,VARICK STREET,2019,2016,102,40.7240341,-74.00563076
1005707505,New Building,5. Completed Construction,5,5,34,EAST 13 STREET,2018,2016,102,40.73454076,-73.9926459
1011710157,New Building,5. Completed Construction,214,214,639,WEST 59 STREET,2019,2015,107,40.77253479,-73.99173247
1005557501,New Building,5. Completed Construction,12,12,80,EAST 10 STREET,2019,2017,103,40.73102057,-73.99009786
1017500165,Alteration,5. Completed Construction,2,1,16,EAST 126 STREET,2021,2017,111,40.80662188,-73.94113033
1001367506,Alteration,5. Completed Construction,8,8,108,CHAMBERS STREET,2018,2016,101,40.71484566,-74.00825082
1007710061,New Building,5. Completed Construction,3,3,242,WEST 22 STREET,2019,2016,104,40.74389285,-73.99770153
1000907505,New Building,5. Completed Construction,30,30,1,BEEKMAN STREET,2021,2016,101,40.71146302,-74.00704508
1003507503,New Building,5. Completed Construction,27,27,287,EAST HOUSTON STREET,2019,2016,103,40.72130398,-73.98421627
1008837501,New Building,5. Completed Construction,11,11,128,EAST 28 STREET,2022,2018,105,40.74263413,-73.98302922
1000157501,Alteration,5. Completed Construction,505,57,2,WASHINGTON STREET,2020,2018,101,40.70577179,-74.01559241
1021230104,New Building,3. Permitted for Construction,7,7,509,WEST 167 STREET,0,2022,112,40.839767,-73.937972
1012400042,New Building,5. Completed Construction,20,20,212,WEST 93 STREET,2022,2018,107,40.79228002,-73.97264409
1002367504,New Building,5. Completed Construction,20,20,185,GRAND STREET,2022,2019,102,40.71920294,-73.99756464
1013730009,New Building,5. Completed Construction,341,341,460,MAIN STREET,2020,2018,108,40.75893672,-73.95169993
1018207505,New Building,5. Completed Construction,37,37,145,CENTRAL PARK NORTH,2021,2018,110,40.79932286,-73.95445853
1005780071,New Building,5. Completed Construction,100,100,566,BROOME STREET,2020,2020,102,40.72459888,-74.0063109
1020300038,New Building,3. Permitted for Construction,72,72,210,WEST 145 STREET,0,2022,110,40.821702,-73.939998
1019230016,New Building,5. Completed Construction,104,104,251,WEST 117 STREET,2020,2018,110,40.8047325,-73.95339735
1004180051,New Building,3. Permitted for Construction,20,20,282,GRAND STREET,0,2021,103,40.717933,-73.99237
1017280070,New Building,5. Completed Construction,12,12,416,LENOX AVENUE,2020,2018,110,40.811249,-73.942478
1014127504,New Building,5. Completed Construction,23,23,150,EAST 78 STREET,2022,2019,108,40.7739963,-73.95932761
1010350055,New Building,5. Completed Construction,27,27,350,WEST 45 STREET,2021,2019,104,40.75981564,-73.99049029
1019540031,New Building,3. Permitted for Construction,30,30,2371,8 AVENUE,0,2021,110,40.811807,-73.950346
1010767502,New Building,5. Completed Construction,222,222,547,WEST 47 STREET,2021,2018,104,40.76418049,-73.99545458
1018637501,New Building,5. Completed Construction,199,199,137,WEST 108 STREET,2021,2019,107,40.80147908,-73.96367475
1006947502,New Building,5. Completed Construction,142,142,555,WEST 22 STREET,2022,2018,104,40.74837735,-74.00677768
1017907501,New Building,5. Completed Construction,404,404,201,EAST 125 STREET,2021,2019,111,40.80386119,-73.93509717
1011637504,New Building,5. Completed Construction,19,19,214,WEST 72 STREET,2021,2019,107,40.77878193,-73.98269419
1008587504,New Building,5. Completed Construction,123,123,30,EAST 29 STREET,2020,2018,105,40.74416177,-73.98472785
1017110006,New Building,5. Completed Construction,11,11,407,EAST 117 STREET,2022,2019,111,40.7965995,-73.93423686
1003727503,New Building,5. Completed Construction,45,45,302,EAST 2 STREET,2022,2019,103,40.72041725,-73.97916356
1016177502,New Building,5. Completed Construction,361,361,60,EAST 112 STREET,2022,2019,111,40.7966768,-73.94593285
1013800017,New Building,3. Permitted for Construction,11,11,760,MADISON AVENUE,0,2022,108,40.767662,-73.968744
1008167504,New Building,5. Completed Construction,50,50,540,6 AVENUE,2022,2019,105,40.73749241,-73.99638368
1020400023,New Building,3. Permitted for Construction,29,29,101,MACOMBS PLACE,0,2020,110,40.82789922,-73.93571104
1006750039,New Building,3. Permitted for Construction,277,277,606,WEST 30 STREET,0,2020,104,40.753382,-74.004717
1015480146,New Building,3. Permitted for Construction,68,68,310,EAST 86 STREET,0,2021,108,40.77737141,-73.95129398
1004060006,New Building,3. Permitted for Construction,10,10,204,AVENUE A,0,2020,103,40.729383,-73.980751
1004060047,New Building,3. Permitted for Construction,11,11,535,EAST 12 STREET,0,2020,103,40.728614,-73.979615
1005950061,Alteration,3. Permitted for Construction,6,6,479,WASHINGTON STREET,0,2021,102,40.72541278,-74.00975264
1022330013,New Building,3. Permitted for Construction,174,174,4790,BROADWAY,0,2021,112,40.865711,-73.925703
1004420006,New Building,3. Permitted for Construction,10,10,14,SECOND AVENUE,0,2020,103,40.723895,-73.990685
1017840045,New Building,3. Permitted for Construction,139,139,202,EAST 120 STREET,0,2022,111,40.800199,-73.937973
1021220021,Alteration,3. Permitted for Construction,44,1,545,WEST 162 STREET,0,2020,112,40.83705147,-73.94175374
1015087503,New Building,5. Completed Construction,32,32,109,EAST 79 STREET,2022,2020,108,40.77565403,-73.95982752
1016297504,New Building,5. Completed Construction,71,71,181,EAST 101 STREET,2022,2020,111,40.78868495,-73.94719766
1009140059,New Building,5. Completed Construction,144,144,200,EAST 34 STREET,2022,2019,106,40.74540707,-73.97799042
1007637501,New Building,3. Permitted for Construction,25,25,355,WEST 39 STREET,0,2022,104,40.756516,-73.993503
1022480112,New Building,3. Permitted for Construction,26,26,112,SEAMAN AVENUE,0,2022,112,40.868737,-73.924098
1015287501,New Building,5. Completed Construction,86,86,200,EAST 83 STREET,2022,2019,108,40.77665422,-73.95519675
1002800015,New Building,3. Permitted for Construction,80,80,59,HENRY STREET,0,2022,103,40.713166,-73.995325
1010580113,Alteration,3. Permitted for Construction,6,2,435,WEST 48 STREET,0,2021,104,40.76310285,-73.99144364
1001790043,Alteration,3. Permitted for Construction,11,11,29,LEONARD STREET,0,2020,101,40.71860782,-74.00734835
1021700118,New Building,3. Permitted for Construction,164,164,37,HILLSIDE AVENUE,0,2021,112,40.858187,-73.929684
1007077501,New Building,5. Completed Construction,532,532,451,10 AVENUE,2022,2019,104,40.75562109,-73.99888853
1021150036,Alteration,5. Completed Construction,14,14,1950,AMSTERDAM AVENUE,2022,2019,112,40.8327471,-73.94244916
1016670011,New Building,3. Permitted for Construction,12,12,221,EAST 117 STREET,0,2020,111,40.798396,-73.938401
1017700045,New Building,3. Permitted for Construction,15,15,172,EAST 122 STREET,0,2022,111,40.801909,-73.938055
1017510033,New Building,3. Permitted for Construction,160,160,88,EAST 127 STREET,0,2021,111,40.806199,-73.938668
1017210128,Alteration,3. Permitted for Construction,4,3,24,WEST 123 STREET,0,2020,110,40.80605254,-73.94591203
1016740049,New Building,3. Permitted for Construction,164,164,300,EAST 103 STREET,0,2020,111,40.78829763,-73.94374036
1009150002,New Building,3. Permitted for Construction,229,229,509,3 AVENUE,0,2020,106,40.745772,-73.97756
1019100002,New Building,3. Permitted for Construction,171,171,126,WEST 126 STREET,0,2021,110,40.80856535,-73.94626815
1009390024,New Building,3. Permitted for Construction,133,133,339,EAST 33 STREET,0,2022,106,40.74358135,-73.97470961
1003440139,New Building,3. Permitted for Construction,12,12,66,CLINTON STREET,0,2020,103,40.719338,-73.984675
1020510006,New Building,3. Permitted for Construction,20,20,349,WEST 141 STREET,0,2020,109,40.821233,-73.94544
1006307502,Alteration,3. Permitted for Construction,10,1,254,WEST 10 STREET,0,2021,102,40.73356891,-74.00662091
1003150045,Alteration,3. Permitted for Construction,12,12,228,EAST BROADWAY,0,2020,103,40.71459738,-73.98671475
1003410060,New Building,3. Permitted for Construction,232,232,165,BROOME STREET,0,2022,103,40.716495,-73.98587
1020450098,New Building,3. Permitted for Construction,31,31,304,WEST 150 STREET,0,2022,110,40.826047,-73.940298
1020260024,New Building,3. Permitted for Construction,21,21,207,WEST 140 STREET,0,2022,110,40.819008,-73.942071
1021370040,Alteration,5. Completed Construction,76,2,80,FORT WASHINGTON AVENUE,2022,2020,112,40.83781374,-73.94358122
1013730010,New Building,3. Permitted for Construction,365,365,430,MAIN STREET,0,2022,108,40.758368,-73.951938
1007780018,New Building,3. Permitted for Construction,480,480,241,WEST 28 STREET,0,2020,105,40.748367,-73.99511
1013690022,Alteration,3. Permitted for Construction,2,1,461,EAST 57 STREET,0,2020,106,40.75774,-73.960843
1019950001,Alteration,5. Completed Construction,51,1,550,RIVERSIDE DRIVE,2021,2020,109,40.8160677,-73.96019646
1003150047,New Building,3. Permitted for Construction,52,52,232,EAST BROADWAY,0,2020,103,40.71461199,-73.98654631
1017260036,New Building,5. Completed Construction,8,8,2086,5 AVENUE,2022,2020,110,40.80873894,-73.94092585
1017170023,New Building,3. Permitted for Construction,51,51,15,WEST 118 STREET,0,2021,110,40.802575,-73.946351
1009030057,New Building,3. Permitted for Construction,108,108,202,EAST 23 STREET,0,2021,106,40.738526,-73.98296
1019120155,Alteration,3. Permitted for Construction,8,7,156,WEST 128 STREET,0,2020,110,40.81037756,-73.9461307
1009150054,Alteration,5. Completed Construction,9,5,214,EAST 35 STREET,2022,2020,106,40.74594964,-73.97702829
1019950026,New Building,3. Permitted for Construction,142,142,600,WEST 125 STREET,0,2020,109,40.815812,-73.95884
1022410106,Alteration,3. Permitted for Construction,7,2,59,COOPER STREET,0,2020,112,40.8679647,-73.92264682
1005720041,New Building,3. Permitted for Construction,17,17,16,FIFTH AVENUE,0,2022,102,40.73263727,-73.99644189
1012430055,New Building,3. Permitted for Construction,131,131,2555,BROADWAY,0,2020,107,40.79459838,-73.97240084
1018640039,Alteration,5. Completed Construction,50,1,412,WEST 110 STREET,2021,2020,107,40.80189131,-73.96196289
1017170006,Alteration,5. Completed Construction,10,7,81,WEST 118 STREET,2022,2021,110,40.80322443,-73.94802283
1016160052,New Building,3. Permitted for Construction,14,14,1661,MADISON AVENUE,0,2021,111,40.796457,-73.947071
1003760026,Alteration,3. Permitted for Construction,6,2,268,EAST 7 STREET,0,2020,103,40.72325181,-73.97740314
