LocID,BoroName,Boro,Pluto_Street_Address,ZipCode,CD,BBL,PLUTO_Xcoord,PLUTO_Ycoord,Longitude,Latitude,LkBkTableDate,LkBkCapacity,LkBkLicNo,CurrTableDate,CurrCapacity,CurrLicNo,DiffLkBkToCurrCap
1015.0,Manhattan,1,800 7 AVENUE,10019.0,105.0,1010240029.0,989096.0,217118.0,-73.9825067,40.7626138,2013_08,210.0,1367817.0,0,0.0,0.0,-210.0
1013.0,Manhattan,1,870 8 AVENUE,10019.0,105.0,1010240001.0,988504.0,217511.0,-73.9846435,40.763692799999994,0,0.0,0.0,2023_08,170.0,2081879.0,170.0
1012.0,Manhattan,1,870 8 AVENUE,10019.0,105.0,1010240001.0,988504.0,217511.0,-73.9846435,40.763692799999994,2013_08,170.0,1463592.0,0,0.0,0.0,-170.0
1010.0,Manhattan,1,1631 BROADWAY,10019.0,105.0,1010220043.0,988488.0,216933.0,-73.9847016,40.7621064,2013_08,282.0,1305615.0,2023_08,235.0,2083503.0,-47.0
1006.0,Manhattan,1,790 8 AVENUE,10019.0,105.0,1010207501.0,987987.0,216613.0,-73.9865103,40.7612283,2013_08,250.0,367917.0,2023_08,158.0,2114666.0,-92.0
1004.0,Manhattan,1,235 WEST 48 STREET,10036.0,105.0,1010200005.0,988103.0,216491.0,-73.9860916,40.7608934,2013_08,94.0,369221.0,2023_08,158.0,2098788.0,64.0
998.0,Manhattan,1,223 WEST 46 STREET,10036.0,105.0,1010180016.0,988025.0,215936.0,-73.9863735,40.7593701,2013_08,41.0,1271788.0,0,0.0,0.0,-41.0
997.0,Manhattan,1,WEST 46 STREET,10036.0,105.0,1010170058.0,987682.0,215932.0,-73.9876116,40.7593592,2013_08,90.0,952277.0,0,0.0,0.0,-90.0
996.0,Manhattan,1,1535 BROADWAY,10036.0,105.0,1010177501.0,988074.0,215665.0,-73.9861968,40.7586262,2013_08,220.0,813195.0,0,0.0,0.0,-220.0
995.0,Manhattan,1,WEST 45 STREET,10036.0,105.0,1010170009.0,987730.0,215804.0,-73.9874384,40.7590079,2013_08,256.0,952279.0,0,0.0,0.0,-256.0
992.0,Manhattan,1,250 WEST 43 STREET,10036.0,105.0,1010140055.0,987436.0,215192.0,-73.9885,40.7573282,2013_08,32.0,1398196.0,0,0.0,0.0,-32.0
976.0,Manhattan,1,123 WEST 56 STREET,10019.0,105.0,1010090019.0,990211.0,217719.0,-73.9784812,40.7642627,2013_08,87.0,1463440.0,0,0.0,0.0,-87.0
969.0,Manhattan,1,1335 AVENUE OF THE AMER,10019.0,105.0,1010067502.0,989870.0,217056.0,-73.9797127,40.7624432,2013_08,475.0,1137049.0,0,0.0,0.0,-475.0
968.0,Manhattan,1,159 WEST 53 STREET,10019.0,105.0,1010067501.0,989436.0,217258.0,-73.9812792,40.7629979,2013_08,147.0,1187066.0,0,0.0,0.0,-147.0
964.0,Manhattan,1,150 WEST 48 STREET,10105.0,105.0,1010000055.0,988811.0,215917.0,-73.9835363,40.7593175,2013_08,300.0,959101.0,0,0.0,0.0,-300.0
963.0,Manhattan,1,145 WEST 47 STREET,10036.0,105.0,1010000011.0,988851.0,215776.0,-73.98339200000002,40.7589305,2013_08,261.0,1247355.0,0,0.0,0.0,-261.0
959.0,Manhattan,1,1133 AVENUE OF THE AMER,10036.0,105.0,1009960029.0,988720.0,214729.0,-73.9838656,40.756056799999996,2013_08,124.0,1364519.0,0,0.0,0.0,-124.0
952.0,Manhattan,1,240 1 AVENUE,10009.0,106.0,1009720001.0,990376.0,205864.0,-73.9778964,40.7317236,2013_08,320.0,1440459.0,2023_08,312.0,2072367.0,-8.0
949.0,Manhattan,1,240 1 AVENUE,10009.0,106.0,1009720001.0,990376.0,205864.0,-73.9778964,40.7317236,2013_08,520.0,1440446.0,2023_08,510.0,2074988.0,-10.0
943.0,Manhattan,1,433 EAST 30 STREET,10016.0,106.0,1009627501.0,991616.0,210172.0,-73.97341750000001,40.7435471,2013_08,130.0,1340237.0,2023_08,147.0,1340237.0,17.0
941.0,Manhattan,1,300 EAST 40 STREET,10016.0,106.0,1009457501.0,991776.0,211795.0,-73.97283829999999,40.7480017,2013_08,235.0,369346.0,0,0.0,0.0,-235.0
931.0,Manhattan,1,550 2 AVENUE,10016.0,106.0,1009360001.0,990688.0,209856.0,-73.9767668,40.7426805,2013_08,300.0,367711.0,0,0.0,0.0,-300.0
929.0,Manhattan,1,315 EAST 29 STREET,10016.0,106.0,1009350013.0,990726.0,209347.0,-73.9766301,40.7412834,2013_08,83.0,1135120.0,2023_08,64.0,2088538.0,-19.0
924.0,Manhattan,1,325 EAST 25 STREET,10010.0,106.0,1009310017.0,990207.0,208435.0,-73.9785039,40.7387805,2013_08,98.0,1135106.0,0,0.0,0.0,-98.0
917.0,Manhattan,1,301 1 AVENUE,10003.0,106.0,1009230031.0,989396.0,206548.0,-73.98143184,40.73360167,2013_08,67.0,1171703.0,0,0.0,0.0,-67.0
912.0,Manhattan,1,222 EAST 40 STREET,10016.0,106.0,1009200013.0,991314.0,212052.0,-73.9745054,40.7487075,2013_08,750.0,1347115.0,2023_08,58.0,2095747.0,-692.0
903.0,Manhattan,1,222 EAST 34 STREET,10016.0,106.0,1009140036.0,990624.0,210680.0,-73.976997,40.744942200000004,0,0.0,0.0,2023_08,190.0,1204173.0,190.0
864.0,Manhattan,1,151 EAST 31 STREET,10016.0,106.0,1008870030.0,989761.0,210510.0,-73.98011159999999,40.7444762,2013_08,141.0,1202316.0,0,0.0,0.0,-141.0
860.0,Manhattan,1,119 EAST 28 STREET,10016.0,105.0,1008840112.0,989020.0,209997.0,-73.9827861,40.7430685,2013_08,125.0,910347.0,2023_08,138.0,2003367.0,13.0
854.0,Manhattan,1,111 EAST 24 STREET,10010.0,105.0,1008800009.0,988396.0,209149.0,-73.9850385,40.740741299999996,2013_08,45.0,1341905.0,0,0.0,0.0,-45.0
853.0,Manhattan,1,148 EAST 24 STREET,10010.0,106.0,1008797503.0,988702.0,208807.0,-73.9839345,40.739802399999995,2013_08,70.0,1257397.0,0,0.0,0.0,-70.0
848.0,Manhattan,1,166 3 AVENUE,10003.0,106.0,1008720035.0,988039.0,207068.0,-73.986328,40.735029600000004,2013_08,47.0,1393976.0,0,0.0,0.0,-47.0
842.0,Manhattan,1,80 PARK AVENUE,10016.0,106.0,1008687502.0,989887.0,212598.0,-73.9796551,40.7502071,0,0.0,0.0,2023_08,91.0,2101646.0,91.0
841.0,Manhattan,1,35 EAST 38 STREET,10016.0,106.0,1008687501.0,989791.0,212543.0,-73.9800016,40.7500562,2013_08,21.0,1461267.0,0,0.0,0.0,-21.0
829.0,Manhattan,1,10 EAST 30 STREET,10016.0,105.0,1008590077.0,988211.0,210840.0,-73.9857051,40.745382799999994,2013_08,200.0,919699.0,0,0.0,0.0,-200.0
824.0,Manhattan,1,41 EAST 21 STREET,10010.0,105.0,1008500028.0,987587.0,208667.0,-73.98795809999999,40.7394187,2013_08,175.0,469247.0,0,0.0,0.0,-175.0
822.0,Manhattan,1,EAST 20 STREET,10003.0,105.0,1008480070.0,986898.0,208598.0,-73.9904445,40.7392295,2013_08,29.0,1468527.0,0,0.0,0.0,-29.0
820.0,Manhattan,1,21 UNION SQUARE,10003.0,105.0,1008430022.0,986603.0,207573.0,-73.9915094,40.7364162,2013_08,48.0,964031.0,0,0.0,0.0,-48.0
817.0,Manhattan,1,16 WEST 40 STREET,10018.0,105.0,1008417501.0,988941.0,213404.0,-73.9830688,40.7524199,2013_08,76.0,1001165.0,0,0.0,0.0,-76.0
811.0,Manhattan,1,60 WEST 37 STREET,10018.0,105.0,1008387502.0,988145.0,212935.0,-73.9859421,40.751133,2013_08,150.0,429528.0,0,0.0,0.0,-150.0
803.0,Manhattan,1,WEST 33 STREET,10001.0,105.0,1008340068.0,987763.0,211938.0,-73.9873213,40.7483967,2013_08,224.0,1310482.0,0,0.0,0.0,-224.0
797.0,Manhattan,1,1241 BROADWAY,10001.0,105.0,1008320017.0,987389.0,211578.0,-73.9886713,40.74740870000001,2013_08,80.0,962013.0,0,0.0,0.0,-80.0
796.0,Manhattan,1,846 AVENUE OF THE AMER,10001.0,105.0,1008317502.0,987192.0,211427.0,-73.9893823,40.7469943,2013_08,100.0,1192326.0,0,0.0,0.0,-100.0
795.0,Manhattan,1,32 WEST 29 STREET,10001.0,105.0,1008300067.0,987245.0,211080.0,-73.98919120000001,40.7460419,2013_08,35.0,1366541.0,0,0.0,0.0,-35.0
793.0,Manhattan,1,29 WEST 28 STREET,10001.0,105.0,1008300017.0,987255.0,210965.0,-73.9891552,40.74572620000001,2013_08,224.0,1463441.0,0,0.0,0.0,-224.0
792.0,Manhattan,1,796 AVENUE OF THE AMER,10001.0,105.0,1008290001.0,986898.0,210915.0,-73.99044359999999,40.745589100000004,2013_08,70.0,1402130.0,0,0.0,0.0,-70.0
778.0,Manhattan,1,39 WEST 23 STREET,10010.0,105.0,1008250020.0,986764.0,209815.0,-73.99092759999998,40.7425699,2013_08,42.0,1203270.0,0,0.0,0.0,-42.0
775.0,Manhattan,1,7 WEST 21 STREET,10010.0,105.0,1008237507.0,986708.0,209222.0,-73.99112990000002,40.74094229999999,2013_08,180.0,1280868.0,0,0.0,0.0,-180.0
772.0,Manhattan,1,4 WEST 21 STREET,10010.0,105.0,1008220045.0,986627.0,209026.0,-73.9914223,40.740404299999994,2013_08,65.0,1239839.0,2023_08,105.0,1239839.0,40.0
770.0,Manhattan,1,21 WEST 20 STREET,10011.0,105.0,1008227506.0,986361.0,209065.0,-73.99238220000001,40.7405115,2013_08,292.0,1233434.0,0,0.0,0.0,-292.0
766.0,Manhattan,1,WEST 17 STREET,10011.0,105.0,1008190032.0,986238.0,208294.0,-73.9928262,40.7383953,2013_08,25.0,429693.0,0,0.0,0.0,-25.0
760.0,Manhattan,1,96 5 AVENUE,10011.0,105.0,1008160042.0,986013.0,207661.0,-73.99363829999999,40.7366579,2013_08,75.0,1010035.0,2023_08,48.0,1010035.0,-27.0
758.0,Manhattan,1,53 WEST 14 STREET,10011.0,105.0,1008160007.0,985370.0,207940.0,-73.9959585,40.737423799999995,2013_08,129.0,369041.0,2023_08,110.0,2101544.0,-19.0
756.0,Manhattan,1,1031 AVENUE OF THE AMER,10018.0,105.0,1008147501.0,988119.0,213533.0,-73.9860356,40.7527744,2013_08,75.0,1227121.0,2023_08,74.0,2106181.0,-1.0
754.0,Manhattan,1,481 7 AVENUE,10018.0,105.0,1008127501.0,987260.0,213353.0,-73.9891361,40.7522807,2013_08,149.0,469518.0,0,0.0,0.0,-149.0
751.0,Manhattan,1,132 WEST 32 STREET,10001.0,105.0,1008077501.0,986982.0,212057.0,-73.99014,40.748723600000005,0,0.0,0.0,2023_08,120.0,2095923.0,120.0
745.0,Manhattan,1,7 WEST 21 STREET,10010.0,105.0,1008237507.0,986708.0,209222.0,-73.99112990000002,40.74094229999999,2013_08,76.0,1280864.0,0,0.0,0.0,-76.0
742.0,Manhattan,1,140 WEST 28 STREET,10001.0,105.0,1008030062.0,986347.0,211283.0,-73.992432,40.74659929999999,2013_08,60.0,1251241.0,0,0.0,0.0,-60.0
741.0,Manhattan,1,132 WEST 27 STREET,10001.0,105.0,1008020061.0,986286.0,211023.0,-73.9926522,40.7458857,2013_08,85.0,909273.0,0,0.0,0.0,-85.0
734.0,Manhattan,1,113 WEST 24 STREET,10011.0,104.0,1008000050.0,986206.0,210358.0,-73.9929411,40.744060499999996,2013_08,290.0,1471216.0,0,0.0,0.0,-290.0
730.0,Manhattan,1,7 AVENUE,10011.0,104.0,1007990070.0,985718.0,210462.0,-73.9947022,40.744346,2013_08,15.0,1469400.0,0,0.0,0.0,-15.0
712.0,Manhattan,1,140 WEST 18 STREET,10011.0,104.0,1007930061.0,985129.0,209019.0,-73.99682800000001,40.7403854,0,0.0,0.0,2023_08,21.0,2010458.0,21.0
711.0,Manhattan,1,587 AVENUE OF THE AMER,10011.0,104.0,1007920039.0,985399.0,208615.0,-73.9958537,40.7392765,2013_08,42.0,1338540.0,0,0.0,0.0,-42.0
709.0,Manhattan,1,61 7 AVENUE,10011.0,104.0,1007900001.0,984505.0,208423.0,-73.99907979999999,40.738749600000006,2013_08,94.0,883898.0,2023_08,78.0,2103404.0,-16.0
708.0,Manhattan,1,252 WEST 40 STREET,10018.0,105.0,1007890069.0,987001.0,214499.0,-73.99007040000001,40.7554262,2013_08,302.0,1468065.0,0,0.0,0.0,-302.0
705.0,Manhattan,1,211 WEST 29 STREET,10001.0,105.0,1007790031.0,986081.0,211903.0,-73.9933918,40.7483011,2013_08,50.0,1201084.0,0,0.0,0.0,-50.0
704.0,Manhattan,1,221 WEST 29 STREET,10001.0,105.0,1007790027.0,986010.0,211943.0,-73.993648,40.7484109,2013_08,36.0,1025798.0,0,0.0,0.0,-36.0
703.0,Manhattan,1,221 WEST 29 STREET,10001.0,105.0,1007790027.0,986010.0,211943.0,-73.993648,40.7484109,2013_08,12.0,1025799.0,2023_08,45.0,2107068.0,33.0
697.0,Manhattan,1,247 WEST 28 STREET,10001.0,105.0,1007780016.0,985606.0,211935.0,-73.9951061,40.748389,2013_08,131.0,926756.0,0,0.0,0.0,-131.0
689.0,Manhattan,1,235 WEST 22 STREET,10011.0,104.0,1007720018.0,985000.0,210396.0,-73.9972934,40.744164899999994,2013_08,85.0,1228867.0,0,0.0,0.0,-85.0
688.0,Manhattan,1,238 WEST 19 STREET,10011.0,104.0,1007680059.0,984507.0,209641.0,-73.99907259999999,40.7420927,2013_08,61.0,1132131.0,2023_08,60.0,1132131.0,-1.0
687.0,Manhattan,1,346 WEST 40 STREET,10018.0,104.0,1007630067.0,986166.0,214960.0,-73.99308420000001,40.75669179999999,2013_08,250.0,1272748.0,0,0.0,0.0,-250.0
684.0,Manhattan,1,310 WEST 40 STREET,10018.0,104.0,1007630047.0,986540.0,214753.0,-73.9917343,40.7561235,2013_08,35.0,1113079.0,0,0.0,0.0,-35.0
678.0,Manhattan,1,310 WEST 39 STREET,10018.0,104.0,1007620046.0,986457.0,214505.0,-73.99203390000001,40.7554429,2013_08,171.0,1232459.0,0,0.0,0.0,-171.0
677.0,Manhattan,1,320 WEST 38 STREET,10018.0,104.0,1007610043.0,986135.0,214332.0,-73.9931962,40.754968100000006,2013_08,400.0,1374135.0,2023_08,410.0,1374135.0,10.0
675.0,Manhattan,1,326 WEST 37 STREET,10018.0,104.0,1007600058.0,986024.0,214157.0,-73.9935969,40.7544878,2013_08,100.0,1263695.0,0,0.0,0.0,-100.0
674.0,Manhattan,1,326 WEST 37 STREET,10018.0,104.0,1007600058.0,986024.0,214157.0,-73.9935969,40.7544878,2013_08,30.0,1263691.0,0,0.0,0.0,-30.0
671.0,Manhattan,1,320 WEST 36 STREET,10018.0,104.0,1007590055.0,985983.0,213885.0,-73.99374499999999,40.7537412,2013_08,150.0,1389076.0,0,0.0,0.0,-150.0
670.0,Manhattan,1,323 WEST 34 STREET,10001.0,104.0,1007580025.0,985783.0,213642.0,-73.9944669,40.753074299999994,2013_08,500.0,1182737.0,2023_08,450.0,1182737.0,-50.0
662.0,Manhattan,1,340 WEST 31 STREET,10001.0,104.0,1007540063.0,985201.0,212801.0,-73.9965677,40.750766,2013_08,255.0,1181008.0,2023_08,261.0,1181008.0,6.0
661.0,Manhattan,1,415 8 AVENUE,10001.0,104.0,1007540044.0,985534.0,212635.0,-73.99536579999999,40.7503104,2013_08,36.0,1231084.0,0,0.0,0.0,-36.0
659.0,Manhattan,1,314 WEST 30 STREET,10001.0,104.0,1007530051.0,985244.0,212484.0,-73.9964125,40.749896,2013_08,82.0,1415239.0,2023_08,45.0,1415239.0,-37.0
647.0,Manhattan,1,452 10 AVENUE,10018.0,104.0,1007330070.0,984762.0,214489.0,-73.998152,40.7553992,2013_08,100.0,1429820.0,2023_08,42.0,2114309.0,-58.0
641.0,Manhattan,1,421 WEST 35 STREET,10001.0,104.0,1007330023.0,985216.0,214217.0,-73.99651329999999,40.7546526,0,0.0,0.0,2023_08,80.0,2110143.0,80.0
640.0,Manhattan,1,451 9 AVENUE,10018.0,104.0,1007330031.0,985376.0,214164.0,-73.9959358,40.7545071,2013_08,122.0,976955.0,0,0.0,0.0,-122.0
639.0,Manhattan,1,451 9 AVENUE,10018.0,104.0,1007330031.0,985376.0,214164.0,-73.9959358,40.7545071,2013_08,32.0,976953.0,2023_08,154.0,976953.0,122.0
635.0,Manhattan,1,460 WEST 35 STREET,10001.0,104.0,1007320069.0,984725.0,214288.0,-73.9982855,40.7548475,2013_08,25.0,1268783.0,0,0.0,0.0,-25.0
634.0,Manhattan,1,433 9 AVENUE,10001.0,104.0,1007320036.0,985216.0,213956.0,-73.99651335,40.75393623,2013_08,160.0,1113131.0,0,0.0,0.0,-160.0
626.0,Manhattan,1,177 9 AVENUE,10011.0,104.0,1007187501.0,983456.0,210716.0,-74.0028655,40.7450433,0,0.0,0.0,2023_08,36.0,2106093.0,36.0
624.0,Manhattan,1,450 WEST 17 STREET,10011.0,104.0,1007147501.0,982480.0,210149.0,-74.0063876,40.74348679999999,2013_08,206.0,1310036.0,0,0.0,0.0,-206.0
623.0,Manhattan,1,422 WEST 15 STREET,10011.0,104.0,1007120046.0,982480.0,209617.0,-74.00638740000001,40.7420266,2013_08,374.0,1155053.0,0,0.0,0.0,-374.0
618.0,Manhattan,1,462 11 AVENUE,10018.0,104.0,1007090003.0,984261.0,215416.0,-73.9999603,40.7579436,2013_08,30.0,1298309.0,0,0.0,0.0,-30.0
617.0,Manhattan,1,462 11 AVENUE,10018.0,104.0,1007090003.0,984261.0,215416.0,-73.9999603,40.7579436,2013_08,12.0,1298308.0,0,0.0,0.0,-12.0
615.0,Manhattan,1,456 11 AVENUE,10018.0,104.0,1007090001.0,984196.0,215320.0,-74.0001949,40.7576801,2013_08,20.0,1335461.0,0,0.0,0.0,-20.0
613.0,Manhattan,1,515 WEST 36 STREET,10018.0,104.0,1007080020.0,984528.0,214891.0,-73.99899659999998,40.756502600000005,0,0.0,0.0,2023_08,64.0,2100560.0,64.0
612.0,Manhattan,1,451 10 AVENUE,10018.0,104.0,1007070031.0,984557.0,214569.0,-73.99889190000002,40.75561879999999,2013_08,123.0,1460657.0,0,0.0,0.0,-123.0
611.0,Manhattan,1,527 WEST 34 STREET,10001.0,104.0,1007060017.0,984364.0,214427.0,-73.9995885,40.7552291,2013_08,99.0,976181.0,0,0.0,0.0,-99.0
609.0,Manhattan,1,527 WEST 34 STREET,10001.0,104.0,1007060017.0,984364.0,214427.0,-73.9995885,40.7552291,2013_08,200.0,1254421.0,0,0.0,0.0,-200.0
604.0,Manhattan,1,500 WEST 30 STREET,10001.0,104.0,1007017502.0,983778.0,213245.0,-74.0017036,40.7519848,0,0.0,0.0,2023_08,79.0,2013235.0,79.0
599.0,Manhattan,1,539 WEST 28 STREET,10001.0,104.0,1007000009.0,983250.0,213195.0,-74.0036093,40.7518475,0,0.0,0.0,2023_08,143.0,2045376.0,143.0
589.0,Manhattan,1,555 WEST 23 STREET,10011.0,104.0,1006957503.0,982620.0,212112.0,-74.0058828,40.748874799999996,2013_08,70.0,1214704.0,0,0.0,0.0,-70.0
585.0,Manhattan,1,500 WEST 21 STREET,10011.0,104.0,1006927502.0,982691.0,211151.0,-74.00562640000001,40.7462371,0,0.0,0.0,2023_08,9.0,2027983.0,9.0
583.0,Manhattan,1,516 WEST 20 STREET,10011.0,104.0,1006910043.0,982362.0,211106.0,-74.0068137,40.7461135,2013_08,310.0,1234693.0,0,0.0,0.0,-310.0
581.0,Manhattan,1,10 AVENUE,10011.0,104.0,1006900029.0,982369.0,210755.0,-74.00678833,40.74515014,2013_08,230.0,1415219.0,2023_08,100.0,2098492.0,-130.0
580.0,Manhattan,1,501 WEST 17 STREET,10011.0,104.0,1006890017.0,982194.0,210591.0,-74.0074198,40.7447,2013_08,380.0,1298623.0,0,0.0,0.0,-380.0
578.0,Manhattan,1,613 WEST 29 STREET,10001.0,104.0,1006750012.0,982868.0,213700.0,-74.00498809999999,40.7532335,0,0.0,0.0,2023_08,80.0,2113416.0,80.0
571.0,Manhattan,1,99 JANE STREET,10014.0,102.0,1006427502.0,981868.0,208311.0,-74.0085955,40.7384418,0,0.0,0.0,2023_08,110.0,2087699.0,110.0
570.0,Manhattan,1,99 JANE STREET,10014.0,102.0,1006427502.0,981868.0,208311.0,-74.0085955,40.7384418,2013_08,100.0,1012409.0,0,0.0,0.0,-100.0
568.0,Manhattan,1,497 WEST STREET,10014.0,102.0,1006410005.0,981665.0,208146.0,-74.009328,40.7379889,2013_08,150.0,1109612.0,0,0.0,0.0,-150.0
559.0,Manhattan,1,139 CHARLES STREET,10014.0,102.0,1006320034.0,982018.0,206799.0,-74.0080537,40.734291799999994,0,0.0,0.0,2023_08,35.0,2111188.0,35.0
550.0,Manhattan,1,222 WEST 14 STREET,10011.0,102.0,1006187501.0,983890.0,208473.0,-74.0012991,40.738886799999996,2013_08,80.0,1463828.0,2023_08,86.0,2059556.0,6.0
548.0,Manhattan,1,11 JANE STREET,10014.0,102.0,1006160032.0,983432.0,208266.0,-74.00295177,40.73831862,2013_08,92.0,937560.0,0,0.0,0.0,-92.0
541.0,Manhattan,1,475 AVENUE OF THE AMER,10011.0,102.0,1006070038.0,984702.0,207425.0,-73.998369,40.7360103,2013_08,40.0,906410.0,0,0.0,0.0,-40.0
540.0,Manhattan,1,154 CHRISTOPHER STREET,10014.0,102.0,1006040033.0,981982.0,206058.0,-74.00818340000001,40.73225789999999,2013_08,97.0,921582.0,0,0.0,0.0,-97.0
538.0,Manhattan,1,575 WASHINGTON STREET,10014.0,102.0,1006000029.0,981792.0,205042.0,-74.0088686,40.729469200000004,2013_08,400.0,1148944.0,2023_08,242.0,2059848.0,-158.0
536.0,Manhattan,1,561 GREENWICH STREET,10014.0,102.0,1005980042.0,981897.0,204436.0,-74.0084895,40.7278059,2013_08,51.0,1076708.0,0,0.0,0.0,-51.0
535.0,Manhattan,1,561 GREENWICH STREET,10014.0,102.0,1005980042.0,981897.0,204436.0,-74.0084895,40.7278059,2013_08,91.0,1076703.0,0,0.0,0.0,-91.0
522.0,Manhattan,1,43 DOMINICK STREET,10013.0,102.0,1005790043.0,982287.0,203533.0,-74.0070822,40.7253275,2013_08,49.0,1243911.0,0,0.0,0.0,-49.0
520.0,Manhattan,1,292 HUDSON STREET,10013.0,102.0,1005790009.0,982225.0,203638.0,-74.0073059,40.7256157,2013_08,43.0,1243909.0,0,0.0,0.0,-43.0
519.0,Manhattan,1,111 VARICK STREET,10013.0,102.0,1005780071.0,982500.0,203267.0,-74.0063136,40.724597499999994,2013_08,183.0,1141698.0,2023_08,20.0,2099691.0,-163.0
517.0,Manhattan,1,17 EAST 12 STREET,10003.0,102.0,1005707504.0,986148.0,206826.0,-73.9931514,40.734365999999994,2013_08,285.0,904543.0,0,0.0,0.0,-285.0
516.0,Manhattan,1,21 EAST 12 STREET,10003.0,102.0,1005707503.0,986231.0,206804.0,-73.9928519,40.734305600000006,2013_08,200.0,1319917.0,2023_08,150.0,2103431.0,-50.0
507.0,Manhattan,1,40 EAST 9 STREET,10003.0,102.0,1005607502.0,986088.0,205741.0,-73.9933682,40.731388,2013_08,78.0,1234399.0,2023_08,94.0,2088828.0,16.0
506.0,Manhattan,1,30 EAST 90 STREET,10003.0,102.0,1005607501.0,985896.0,205846.0,-73.994061,40.7316762,2013_08,94.0,1234291.0,2023_08,95.0,2089530.0,1.0
475.0,Manhattan,1,298 MULBERRY STREET,10012.0,102.0,1005210001.0,985797.0,203449.0,-73.9944187,40.725097,2013_08,21.0,962302.0,0,0.0,0.0,-21.0
470.0,Manhattan,1,146 WOOSTER STREET,10012.0,102.0,1005147506.0,984437.0,203752.0,-73.99932530000001,40.72592879999999,2013_08,38.0,924435.0,0,0.0,0.0,-38.0
468.0,Manhattan,1,165 MERCER STREET,10012.0,102.0,1005130023.0,984764.0,203605.0,-73.99814559999999,40.725525299999994,2013_08,120.0,428016.0,0,0.0,0.0,-120.0
448.0,Manhattan,1,42 CROSBY STREET,10013.0,102.0,1004837503.0,984514.0,202211.0,-73.9990476,40.7216992,2013_08,40.0,1181102.0,0,0.0,0.0,-40.0
446.0,Manhattan,1,75 KENMARE STREET,10012.0,102.0,1004807504.0,985292.0,202083.0,-73.9962409,40.7213478,2013_08,190.0,1398262.0,0,0.0,0.0,-190.0
445.0,Manhattan,1,152 ELIZABETH STREET,10012.0,102.0,1004787503.0,985694.0,201733.0,-73.9947907,40.720387,2013_08,100.0,1385878.0,0,0.0,0.0,-100.0
439.0,Manhattan,1,29 EAST 2 STREET,10003.0,103.0,1004570128.0,986801.0,203388.0,-73.9907965,40.7249294,2013_08,50.0,1290976.0,0,0.0,0.0,-50.0
436.0,Manhattan,1,324 EAST 11 STREET,10003.0,103.0,1004520020.0,988350.0,205108.0,-73.98520699999999,40.7296498,0,0.0,0.0,2023_08,8.0,2018017.0,8.0
425.0,Manhattan,1,180 LUDLOW STREET,10002.0,103.0,1004120048.0,987800.0,202257.0,-73.9871929,40.721824700000006,2013_08,182.0,926761.0,2023_08,96.0,926761.0,-86.0
420.0,Manhattan,1,175 DELANCEY STREET,10002.0,103.0,1003477501.0,988199.0,200519.0,-73.9857545,40.717054100000006,2013_08,48.0,1234764.0,0,0.0,0.0,-48.0
418.0,Manhattan,1, DELANCEY STREET,10002.0,103.0,1003460039.0,987821.0,200327.0,-73.9871182,40.716527299999996,2013_08,100.0,1226909.0,0,0.0,0.0,-100.0
414.0,Manhattan,1,61 CHRYSTIE STREET,10002.0,103.0,1003030025.0,985652.0,200380.0,-73.99494250000001,40.7166734,2013_08,50.0,1344945.0,0,0.0,0.0,-50.0
408.0,Manhattan,1,47 HENRY STREET,10002.0,103.0,1002800014.0,985471.0,199095.0,-73.99559570000002,40.7131464,2013_08,114.0,1039024.0,0,0.0,0.0,-114.0
407.0,Manhattan,1,47 HENRY STREET,10002.0,103.0,1002800014.0,985471.0,199095.0,-73.99559570000002,40.7131464,2013_08,8.0,1057433.0,0,0.0,0.0,-8.0
402.0,Manhattan,1,220 SOUTH STREET,10002.0,103.0,1002500001.0,985617.0,197822.0,-73.9950693,40.7096523,2013_08,63.0,1134501.0,0,0.0,0.0,-63.0
401.0,Manhattan,1,225 CHERRY STREET,10002.0,103.0,1002487501.0,986679.0,198115.0,-73.99123859999999,40.7104563,0,0.0,0.0,2023_08,106.0,2111641.0,106.0
399.0,Manhattan,1,95 SOUTH STREET,10038.0,101.0,1000730010.0,983839.0,196288.0,-74.0014824,40.7054419,2013_08,400.0,1446819.0,0,0.0,0.0,-400.0
396.0,Manhattan,1,335 CANAL STREET,10013.0,102.0,1002290001.0,983374.0,201892.0,-74.00316020000001,40.7208235,2013_08,89.0,1343443.0,0,0.0,0.0,-89.0
388.0,Manhattan,1,454 GREENWICH STREET,10013.0,101.0,1002240032.0,981489.0,202933.0,-74.009961,40.7236804,2013_08,55.0,981738.0,0,0.0,0.0,-55.0
384.0,Manhattan,1,440 WASHINGTON STREET,10013.0,101.0,1002230013.0,981307.0,202795.0,-74.01061750000001,40.7233016,2013_08,25.0,1135161.0,0,0.0,0.0,-25.0
369.0,Manhattan,1,114 MULBERRY STREET,10013.0,102.0,1002050008.0,984804.0,200709.0,-73.9980015,40.7175765,2013_08,42.0,427071.0,0,0.0,0.0,-42.0
367.0,Manhattan,1,44 ELIZABETH STREET,10013.0,102.0,1002030005.0,985227.0,200479.0,-73.9964756,40.716945200000005,2013_08,150.0,904481.0,2023_08,147.0,2020001.0,-3.0
366.0,Manhattan,1,98 BAYARD STREET,10013.0,103.0,1001990030.0,984367.0,200191.0,-73.9995779,40.716154700000004,2013_08,12.0,765883.0,0,0.0,0.0,-12.0
