Description:,"New York City Labor Force Data, Not Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics ",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
2008M09,3802.600,3247.100,461.600,340.000,186.500,93.600,121.600,171.500,602.900,340.200,62.500,200.200,65.600,726.000,171.900,554.100,315.100,68.500,246.600,161.200,577.100,300.800,148.500,111.800,16.000,135.800,95.900,555.500
2008M10,3828.300,3268.200,459.400,337.500,184.600,93.200,121.900,170.000,602.400,342.800,63.000,196.600,63.100,750.200,190.400,559.800,316.600,71.000,245.600,162.200,577.000,301.800,148.000,111.200,16.000,135.600,94.800,560.100
2008M11,3841.900,3277.600,457.600,336.200,183.900,92.800,121.400,170.300,602.600,343.000,63.700,195.900,62.900,757.500,193.800,563.700,316.400,71.400,245.000,162.200,583.900,308.800,147.300,111.600,16.200,133.800,93.300,564.300
2008M12,3849.700,3282.800,457.100,335.000,182.800,92.600,122.100,171.400,603.600,344.000,63.700,195.900,63.200,763.000,196.000,567.000,315.100,70.500,244.600,162.200,589.000,312.000,147.000,113.800,16.200,129.900,91.500,566.900
2009M01,3717.100,3156.300,448.300,329.200,178.300,92.000,119.100,164.800,580.200,331.600,62.900,185.700,57.100,741.700,180.900,560.800,296.400,65.600,230.800,159.000,558.200,291.100,143.200,107.600,16.300,121.400,86.300,560.800
2009M02,3721.700,3159.100,444.300,325.600,176.100,91.200,118.700,163.900,578.200,331.000,62.300,184.900,56.500,758.500,194.900,563.600,297.800,66.300,231.500,159.700,551.200,286.100,141.800,107.000,16.300,120.500,85.000,562.600
2009M03,3717.300,3152.400,440.800,322.700,173.700,90.900,118.100,164.500,574.600,329.500,61.800,183.300,55.600,759.700,197.100,562.600,299.700,66.600,233.100,159.800,548.200,284.500,141.000,106.400,16.300,120.800,84.300,564.900
2009M04,3706.000,3140.900,435.700,317.700,170.800,89.300,118.000,166.000,567.800,324.000,61.700,182.100,53.400,760.100,196.700,563.400,304.700,67.400,237.300,159.600,543.700,282.700,138.600,106.000,16.400,121.000,82.300,565.100
2009M05,3711.300,3148.000,432.900,314.900,168.900,88.500,118.000,166.400,566.500,319.200,61.600,185.700,55.800,757.300,190.500,566.800,312.300,67.600,244.700,161.000,547.600,285.500,138.700,107.000,16.400,121.800,82.200,563.300
2009M06,3705.700,3146.600,432.600,314.000,168.200,88.200,118.600,166.100,570.500,322.400,61.700,186.400,56.500,745.900,176.500,569.400,313.800,67.800,246.000,161.500,551.600,289.500,138.600,107.200,16.300,122.300,82.300,559.100
2009M07,3713.900,3106.900,432.800,315.200,169.400,88.100,117.600,165.500,567.200,320.100,61.400,185.700,54.800,725.300,160.600,564.700,309.900,67.600,242.300,159.600,543.200,288.700,136.900,101.400,16.200,122.700,80.700,607.000
2009M08,3685.300,3088.900,430.600,313.400,168.100,87.700,117.200,164.700,562.500,314.200,61.300,187.000,55.500,721.000,157.200,563.800,306.200,66.300,239.900,158.700,542.700,289.300,136.900,100.300,16.200,122.500,80.000,596.400
2009M09,3669.700,3120.400,427.600,309.600,165.700,86.900,118.000,165.400,560.200,310.600,60.900,188.700,57.800,741.100,174.500,566.600,314.300,66.700,247.600,159.500,551.300,292.800,136.800,105.500,16.200,120.700,80.300,549.300
2009M10,3709.300,3153.000,426.700,308.500,165.200,86.400,118.200,164.600,563.400,314.000,61.300,188.100,58.000,767.600,194.600,573.000,314.900,67.200,247.700,160.900,555.100,296.300,137.000,105.600,16.200,120.100,79.700,556.300
2009M11,3730.500,3171.800,426.200,308.300,165.200,86.300,117.900,165.000,567.500,316.800,62.300,188.400,58.800,773.500,197.400,576.100,315.200,68.600,246.600,161.900,565.200,305.000,137.200,106.900,16.100,118.700,78.600,558.700
2009M12,3752.300,3192.300,427.900,309.300,165.400,86.800,118.600,165.700,571.400,318.300,63.000,190.100,60.300,779.500,200.900,578.600,317.000,68.700,248.300,162.300,574.000,311.600,137.800,108.500,16.100,116.600,77.900,560.000
2010M01,3645.700,3093.600,420.800,305.200,162.600,86.300,115.600,160.600,558.500,312.700,61.500,184.300,57.700,758.300,185.400,572.900,301.500,64.400,237.100,158.100,550.800,296.200,134.800,103.700,16.100,109.600,75.400,552.100
2010M02,3672.000,3114.500,422.700,306.800,163.600,86.900,115.900,161.200,562.900,316.000,62.100,184.800,57.800,775.200,200.200,575.000,304.100,64.800,239.300,158.800,546.100,292.400,135.200,102.500,16.000,107.700,75.800,557.500
2010M03,3696.600,3136.200,423.700,307.100,163.700,87.200,116.600,162.400,565.000,317.100,62.400,185.500,58.400,781.100,202.800,578.300,309.600,66.100,243.500,159.500,548.500,293.600,136.000,102.900,16.000,110.000,76.400,560.400
2010M04,3729.100,3163.900,423.200,305.800,162.800,86.300,117.400,163.200,571.700,319.400,62.900,189.400,58.800,783.200,203.000,580.200,319.900,67.900,252.000,160.200,552.900,297.200,136.000,103.800,15.900,113.100,76.500,565.200
2010M05,3755.700,3170.200,423.700,306.500,163.200,86.500,117.200,164.400,572.400,317.000,63.300,192.100,60.200,778.500,196.100,582.400,325.400,68.300,257.100,161.400,555.300,298.400,136.800,104.200,15.900,112.600,76.500,585.500
2010M06,3747.800,3176.600,430.000,312.000,167.300,87.500,118.000,165.400,579.100,322.000,64.100,193.000,60.600,763.100,181.500,581.600,327.000,68.000,259.000,161.200,561.000,302.500,137.900,104.700,15.900,112.800,77.000,571.200
2010M07,3714.200,3151.800,432.800,315.300,169.500,88.200,117.500,166.700,579.300,323.300,64.300,191.700,59.000,742.300,165.700,576.600,325.200,68.000,257.200,160.200,553.900,300.900,137.900,99.200,15.900,115.000,76.400,562.400
2010M08,3697.600,3148.900,433.800,316.700,170.500,88.500,117.100,167.300,578.900,321.500,64.400,193.000,59.500,739.000,163.200,575.800,324.900,67.400,257.500,159.300,553.400,300.800,138.000,98.700,15.900,116.100,76.200,548.700
2010M09,3719.400,3173.100,430.500,313.000,167.800,87.900,117.500,167.800,574.500,317.600,63.900,193.000,61.000,760.100,183.000,577.100,327.900,66.400,261.500,159.900,561.200,303.000,138.300,104.100,15.800,115.000,76.200,546.300
2010M10,3772.300,3221.700,430.300,312.300,166.900,87.800,118.000,169.600,583.000,322.500,64.100,196.400,63.900,786.500,202.800,583.700,331.300,67.800,263.500,162.500,567.900,308.200,138.700,105.200,15.800,113.800,76.800,550.600
2010M11,3798.000,3249.800,432.400,314.400,168.100,88.500,118.000,170.300,587.200,325.400,64.100,197.700,65.600,795.000,207.300,587.700,333.400,69.200,264.200,162.900,578.700,317.100,139.500,106.400,15.700,113.300,76.600,548.200
2010M12,3817.100,3269.100,435.500,317.000,169.800,89.300,118.500,172.300,590.700,327.200,64.700,198.800,67.000,797.400,206.600,590.800,336.000,69.200,266.800,163.400,586.900,322.600,140.300,108.300,15.700,110.800,76.100,548.000
2011M01,3719.400,3179.700,432.500,316.100,169.300,88.900,116.400,166.200,578.400,324.200,64.500,189.700,61.800,775.000,190.200,584.800,321.100,64.900,256.200,161.100,566.600,307.700,137.500,105.700,15.700,104.700,74.100,539.700
2011M02,3753.900,3208.100,433.800,317.800,170.300,89.500,116.000,167.400,583.700,328.000,64.600,191.100,62.400,794.200,206.900,587.300,324.500,65.600,258.900,162.400,562.700,304.400,138.000,104.600,15.700,104.900,74.500,545.800
2011M03,3775.600,3228.000,434.500,318.300,170.300,89.900,116.200,169.000,587.700,329.500,65.000,193.200,63.800,798.300,208.400,589.900,330.000,66.900,263.100,162.800,563.400,304.400,138.500,104.800,15.700,107.600,74.700,547.600
2011M04,3814.100,3262.400,435.600,317.100,169.200,89.300,118.500,170.700,593.400,332.600,65.100,195.700,63.900,804.800,212.600,592.200,340.300,69.800,270.500,165.200,567.800,307.100,138.900,106.100,15.700,109.700,74.900,551.700
2011M05,3819.900,3268.900,436.300,317.600,169.500,89.600,118.700,171.100,592.400,330.000,65.100,197.300,64.600,801.000,208.000,593.000,343.400,67.100,276.300,166.400,570.900,308.900,139.400,107.000,15.600,112.200,75.200,551.000
2011M06,3817.300,3271.800,442.600,323.800,174.200,91.000,118.800,171.700,600.900,337.100,66.200,197.600,65.400,777.300,185.600,591.700,346.700,68.000,278.700,166.700,576.800,312.600,140.300,108.200,15.700,113.200,75.900,545.500
2011M07,3818.500,3251.800,446.100,328.000,177.100,92.000,118.100,172.300,603.800,340.100,66.300,197.400,63.600,760.100,172.300,587.800,344.200,68.800,275.400,165.000,568.800,311.200,140.000,102.000,15.600,116.100,75.400,566.700
2011M08,3804.900,3240.900,447.000,329.100,178.000,92.400,117.900,165.400,603.600,339.100,66.200,198.300,64.700,756.100,169.300,586.800,342.700,67.100,275.600,163.700,569.100,312.200,140.300,101.100,15.500,117.300,76.000,564.000
2011M09,3826.300,3282.500,440.800,322.700,172.600,91.800,118.100,173.400,600.600,335.800,65.300,199.500,66.700,781.600,192.800,588.800,347.700,66.700,281.000,166.200,579.100,315.700,140.200,107.700,15.500,116.400,76.700,543.800
2011M10,3863.400,3312.700,439.500,321.500,172.200,91.400,118.000,173.100,603.400,339.400,65.600,198.400,66.800,802.300,210.800,591.500,352.400,71.200,281.200,167.300,582.000,319.500,140.300,107.000,15.200,115.800,76.900,550.700
2011M11,3894.500,3343.000,439.900,321.800,172.100,91.900,118.100,174.200,609.500,343.900,66.200,199.400,68.200,807.700,214.400,593.300,356.200,72.400,283.800,167.500,595.600,331.300,140.200,108.800,15.300,115.400,77.000,551.500
2011M12,3909.700,3360.500,440.900,322.400,171.600,92.700,118.500,175.300,612.200,346.200,66.500,199.500,69.200,811.400,214.100,597.300,356.700,72.500,284.200,168.300,604.800,337.900,141.200,110.500,15.200,114.200,76.700,549.200
2012M01,3805.300,3270.500,435.300,318.400,169.000,91.900,116.900,171.400,597.800,341.400,65.400,191.000,63.000,789.200,200.500,588.700,342.300,69.300,273.000,166.500,583.400,322.900,138.900,106.100,15.500,109.600,75.000,534.800
2012M02,3844.900,3300.700,437.400,320.500,170.300,92.400,116.900,172.700,602.100,344.800,65.600,191.700,63.600,808.500,217.900,590.600,349.000,70.800,278.200,167.600,578.600,317.700,139.700,105.800,15.400,109.100,75.700,544.200
2012M03,3872.200,3324.500,437.200,319.300,169.000,92.500,117.900,173.500,607.100,347.300,65.700,194.100,64.800,815.800,221.100,594.700,355.100,72.500,282.600,168.400,580.300,318.300,140.100,106.500,15.400,111.200,75.900,547.700
2012M04,3891.800,3343.400,436.500,317.600,168.000,92.000,118.900,174.900,609.800,349.100,65.100,195.600,64.900,818.700,221.100,597.600,363.200,75.200,288.000,169.300,580.400,319.600,139.800,105.500,15.500,114.700,75.900,548.400
2012M05,3917.700,3368.400,435.700,317.100,167.500,92.000,118.600,176.500,613.300,348.300,65.400,199.600,66.900,820.100,218.000,602.100,372.600,76.600,296.000,171.100,586.800,322.700,140.300,108.400,15.400,115.700,76.600,549.300
2012M06,3911.500,3369.500,441.500,322.200,170.800,93.100,119.300,177.500,622.000,354.500,66.200,201.300,68.200,796.000,193.800,602.200,374.000,76.000,298.000,172.000,592.400,326.100,141.400,109.400,15.500,116.900,77.200,542.000
2012M07,3887.500,3332.500,444.000,325.700,173.800,93.600,118.300,175.900,623.300,354.900,66.300,202.100,68.200,776.800,178.900,597.900,368.900,73.700,295.200,169.900,578.400,324.600,140.800,103.800,9.200,118.800,76.500,555.000
2012M08,3879.500,3334.700,443.300,325.000,173.700,93.100,118.300,176.100,625.000,354.100,66.300,204.600,69.200,772.300,176.300,596.000,369.400,72.900,296.500,169.000,583.500,324.900,140.400,102.900,15.300,119.600,76.500,544.800
2012M09,3910.300,3369.200,436.900,318.500,167.700,92.900,118.400,175.800,623.400,350.500,65.300,207.600,72.900,800.800,202.600,598.200,372.200,71.700,300.500,171.200,592.700,328.600,140.200,108.800,15.100,118.800,77.400,541.100
2012M10,3962.200,3413.000,438.200,318.400,167.500,92.800,119.800,177.600,632.200,356.700,65.900,209.600,73.900,820.800,220.300,600.500,376.100,74.300,301.800,173.500,597.700,332.500,141.300,109.000,14.900,119.600,77.300,549.200
2012M11,3969.700,3420.300,437.900,318.300,167.000,92.900,119.600,178.200,634.600,356.800,66.800,211.000,74.700,820.100,222.100,598.000,370.600,73.700,296.900,172.800,611.100,344.500,141.500,110.000,15.100,119.000,76.000,549.400
2012M12,4002.800,3455.000,441.100,320.300,167.600,93.300,120.800,178.400,640.800,360.900,67.400,212.500,77.300,828.300,223.800,604.500,375.000,74.600,300.400,173.900,621.100,350.300,142.700,113.100,15.000,120.300,76.100,547.800
2013M01,3885.900,3352.400,431.000,313.200,164.100,92.200,117.800,171.300,626.000,356.600,66.100,203.300,70.400,809.500,207.200,602.300,358.500,71.100,287.400,171.100,594.000,331.200,139.900,107.900,15.000,116.700,74.300,533.500
2013M02,3918.000,3375.900,432.900,314.700,165.000,92.400,118.200,173.000,629.200,359.600,66.400,203.200,69.900,830.100,225.100,605.000,363.000,72.200,290.800,172.500,584.400,328.000,140.200,101.300,14.900,115.900,74.900,542.100
2013M03,3946.700,3402.600,433.300,313.600,163.600,92.400,119.700,174.500,632.200,360.300,66.700,205.200,72.100,836.400,227.700,608.700,369.500,74.200,295.300,172.700,591.600,329.300,140.600,106.700,15.000,117.200,75.200,544.100
2013M04,3984.500,3438.400,433.400,313.000,163.600,91.800,120.400,176.300,636.700,362.000,65.900,208.800,72.700,843.500,231.100,612.400,381.500,77.500,304.000,174.200,595.800,331.100,141.300,108.500,14.900,120.800,76.200,546.100
2013M05,3995.000,3448.000,432.400,312.700,163.300,91.700,119.700,177.900,636.300,360.200,66.000,210.100,73.600,838.800,224.600,614.200,389.700,79.300,310.400,175.300,599.500,333.600,141.800,109.200,14.900,121.300,76.800,547.000
2013M06,3989.900,3450.000,439.000,317.600,166.800,92.700,121.400,180.200,644.600,365.900,67.300,211.400,74.200,813.000,198.900,614.100,393.300,78.700,314.600,175.800,605.500,337.400,143.500,109.600,15.000,121.900,76.700,539.900
2013M07,3994.800,3438.900,442.600,320.900,169.200,93.100,121.700,179.600,649.200,369.800,67.900,211.500,72.200,801.900,189.900,612.000,390.000,79.600,310.400,174.800,599.900,337.700,143.100,104.100,15.000,124.900,76.000,555.900
2013M08,3974.800,3430.900,442.200,321.900,170.100,93.100,120.300,181.100,647.800,368.400,67.900,211.500,72.200,795.400,185.700,609.700,388.000,77.900,310.100,174.700,599.300,338.200,143.100,103.000,15.000,125.700,76.700,543.900
2013M09,3996.600,3459.100,436.500,315.900,165.100,92.500,120.600,182.000,642.600,363.600,66.900,212.100,74.100,820.900,210.800,610.100,392.200,77.000,315.200,174.600,608.500,341.000,142.900,109.600,15.000,124.700,77.100,537.500
2013M10,4069.300,3522.600,439.000,317.400,165.300,92.500,121.600,183.500,653.100,369.700,67.900,215.500,77.500,855.400,233.900,621.500,396.400,80.100,316.300,177.000,613.900,345.600,143.000,110.400,14.900,126.700,77.600,546.700
2013M11,4108.800,3560.000,442.600,319.800,166.900,93.200,122.800,185.200,656.600,371.900,68.500,216.200,78.300,862.800,237.400,625.400,400.500,80.900,319.600,177.900,630.000,359.300,144.100,111.600,15.000,127.000,77.400,548.800
2013M12,4122.800,3575.400,445.100,321.800,167.700,93.900,123.300,185.800,660.700,374.600,69.600,216.500,79.700,865.000,237.600,627.400,401.900,80.700,321.200,178.100,637.400,364.200,144.800,113.500,14.900,124.000,77.400,547.400
2014M01,3998.000,3467.100,439.800,318.900,164.500,94.600,120.900,179.500,645.900,367.600,67.800,210.500,75.700,838.900,216.400,622.500,382.700,76.000,306.700,175.400,610.800,343.100,141.800,110.700,15.200,119.200,74.900,530.900
2014M02,4041.500,3501.300,442.100,320.400,165.600,95.000,121.700,183.000,651.400,371.300,68.100,212.000,76.000,860.300,237.000,623.300,389.000,77.700,311.300,176.900,605.100,339.400,142.100,108.400,15.200,117.900,75.600,540.200
2014M03,4067.200,3524.300,443.200,321.200,166.000,95.300,122.000,183.600,653.900,373.000,68.400,212.500,77.600,868.500,240.700,627.800,394.100,79.100,315.000,176.800,606.300,339.300,142.300,109.500,15.200,122.000,75.900,542.900
2014M04,4101.800,3555.000,443.100,319.700,164.900,94.900,123.400,182.100,661.000,376.100,68.600,216.300,79.000,875.400,243.200,632.200,403.500,81.500,322.000,178.700,609.000,340.900,143.200,109.700,15.200,126.400,75.800,546.800
2014M05,4124.900,3578.200,445.100,320.900,165.500,95.400,124.200,182.600,663.100,374.200,69.100,219.800,80.600,873.200,236.000,637.200,415.300,83.400,331.900,180.800,613.500,343.200,143.900,111.100,15.300,128.000,76.600,546.700
2014M06,4125.200,3585.000,453.100,328.200,170.300,97.400,124.900,185.700,670.300,379.300,70.500,220.500,80.200,851.300,213.900,637.400,417.900,83.500,334.400,181.100,618.700,346.900,144.600,111.800,15.400,129.900,77.000,540.200
2014M07,4127.800,3571.700,456.700,332.100,173.500,98.000,124.600,185.100,675.300,384.600,70.900,219.800,77.700,839.000,203.900,635.100,412.500,82.900,329.600,179.800,613.200,346.800,144.900,106.100,15.400,133.700,76.400,556.100
2014M08,4119.200,3573.900,456.800,332.800,174.600,97.600,124.000,186.600,677.100,383.900,71.000,222.200,79.200,837.300,201.900,635.400,410.600,81.700,328.900,179.700,614.500,349.000,144.800,105.200,15.500,134.400,76.900,545.300
2014M09,4135.900,3595.300,450.100,325.900,168.800,97.000,124.200,185.400,671.700,379.500,69.600,222.600,81.800,858.300,221.000,637.300,414.600,81.500,333.100,180.200,623.800,351.400,144.800,112.300,15.300,134.100,77.100,540.600
2014M10,4206.900,3656.900,451.200,326.300,169.600,96.500,124.900,188.200,681.000,385.500,71.300,224.200,82.600,890.700,246.800,643.900,418.100,82.100,336.000,183.400,631.500,357.500,145.300,113.400,15.300,135.200,77.600,550.000
2014M11,4247.300,3694.100,452.700,326.900,170.000,96.700,125.800,188.500,687.000,388.700,71.600,226.700,85.000,901.000,251.700,649.300,421.100,83.200,337.900,184.600,645.900,369.200,146.500,114.800,15.400,135.500,77.800,553.200
2014M12,4265.300,3713.100,456.300,329.500,171.200,97.600,126.800,190.200,690.700,390.900,72.100,227.700,86.600,903.000,251.000,652.000,422.100,83.400,338.700,184.800,654.300,374.100,147.000,117.800,15.400,134.000,77.700,552.200
2015M01,4139.600,3603.900,450.600,326.200,169.200,97.100,124.400,183.600,677.700,386.400,70.900,220.400,81.200,875.700,228.800,646.900,404.000,78.600,325.400,182.200,625.700,351.000,144.200,115.100,15.400,128.400,76.000,535.700
2015M02,4179.300,3634.700,451.700,327.300,170.000,97.400,124.400,186.100,683.300,390.300,71.100,221.900,81.500,898.400,251.000,647.400,407.800,80.300,327.500,183.100,620.700,346.700,144.700,113.800,15.500,126.800,76.800,544.600
2015M03,4201.600,3653.800,452.700,327.400,169.800,97.500,125.300,186.800,686.000,391.800,71.000,223.200,82.800,903.500,253.900,649.600,413.700,82.000,331.700,182.800,620.500,346.000,145.100,113.900,15.500,130.500,77.300,547.800
2015M04,4230.800,3679.300,453.400,327.000,169.400,97.300,126.400,185.100,691.800,394.300,70.200,227.300,83.100,907.200,255.700,651.500,422.300,83.200,339.100,183.700,622.500,346.200,144.900,115.900,15.500,135.800,77.500,551.500
2015M05,4250.200,3698.900,454.100,327.300,169.500,97.700,126.800,185.900,694.300,392.200,70.600,231.500,85.100,902.800,247.800,655.000,433.400,85.500,347.900,185.300,626.900,348.900,145.400,117.100,15.500,138.400,77.800,551.300
2015M06,4250.500,3705.600,461.600,333.800,174.400,98.800,127.800,188.400,702.800,398.400,71.800,232.600,86.300,879.100,223.900,655.200,436.200,84.900,351.300,186.900,632.000,351.500,146.400,118.500,15.600,140.200,78.400,544.900
2015M07,4257.500,3696.400,467.100,339.100,178.200,99.900,128.000,190.000,708.000,403.800,72.000,232.200,84.100,867.000,214.700,652.300,433.900,84.800,349.100,185.900,623.300,348.700,146.500,112.400,15.700,143.100,78.100,561.100
2015M08,4234.900,3685.500,466.700,339.100,179.000,99.200,127.600,189.700,706.300,401.300,71.500,233.500,84.300,861.500,211.400,650.100,430.300,82.800,347.500,185.400,623.000,348.300,146.400,112.600,15.700,144.500,78.100,549.400
2015M09,4247.900,3703.400,459.800,331.600,173.300,98.100,128.200,189.700,700.700,396.200,69.900,234.600,87.300,881.100,229.100,652.000,434.100,82.700,351.400,186.100,629.600,349.900,146.100,118.000,15.600,143.900,78.400,544.500
2015M10,4330.400,3777.000,463.100,334.300,174.600,98.900,128.800,193.100,712.400,403.500,70.100,238.800,89.900,920.300,256.200,664.100,439.100,87.100,352.000,188.200,635.100,353.900,146.900,118.700,15.600,147.000,78.700,553.400
2015M11,4366.100,3808.700,464.000,335.500,175.100,99.500,128.500,194.800,717.000,406.900,70.400,239.700,91.100,931.000,260.500,670.500,438.500,86.600,351.900,188.800,648.500,364.900,147.400,120.500,15.700,147.500,78.600,557.400
2015M12,4380.900,3823.700,466.200,336.800,176.200,99.400,129.400,195.100,719.100,408.300,70.600,240.200,92.400,935.400,259.900,675.500,439.900,86.900,353.000,189.700,654.400,366.900,148.100,123.700,15.700,145.500,78.400,557.200
2016M01,4246.400,3707.500,462.700,335.500,176.000,99.000,127.200,185.700,703.300,402.000,68.800,232.500,88.200,906.100,237.700,668.400,419.500,82.100,337.400,185.800,628.500,347.800,145.500,119.700,15.500,139.600,76.300,538.900
2016M02,4285.400,3736.800,463.300,336.000,176.300,99.200,127.300,187.300,707.400,404.800,69.000,233.600,88.700,929.200,258.700,670.500,423.000,84.200,338.800,187.700,622.900,342.900,146.000,118.600,15.400,139.000,77.000,548.600
2016M03,4310.800,3758.200,464.300,336.100,176.300,99.300,128.200,188.900,711.300,406.100,69.000,236.200,90.800,934.500,260.000,674.500,430.200,85.600,344.600,187.700,622.500,342.200,145.600,119.200,15.500,141.900,76.900,552.600
2016M04,4340.600,3786.400,462.700,333.000,173.900,98.600,129.700,190.200,715.100,406.600,68.900,239.600,90.900,939.600,262.300,677.300,439.800,86.900,352.900,189.800,626.600,344.900,145.400,120.800,15.500,146.100,76.500,554.200
2016M05,4333.200,3779.100,463.200,334.000,174.900,98.800,129.200,184.000,715.000,403.500,69.500,242.000,91.900,934.400,254.800,679.600,442.500,86.500,356.000,190.800,625.700,345.000,145.400,119.900,15.400,147.000,76.500,554.100
2016M06,4339.500,3792.100,469.600,339.700,179.200,99.700,129.900,191.800,723.600,410.500,70.300,242.800,92.500,912.900,231.800,681.100,447.900,87.100,360.800,191.200,630.100,347.900,146.100,120.500,15.600,148.400,76.600,547.400
2016M07,4344.200,3780.800,472.300,342.300,182.200,99.500,130.000,196.500,728.300,415.900,71.200,241.200,89.900,900.000,220.700,679.300,445.300,87.800,357.500,190.500,621.400,345.900,145.700,114.200,15.600,150.500,76.000,563.400
2016M08,4324.500,3772.500,472.400,342.600,182.900,99.300,129.800,196.600,728.700,414.700,71.400,242.600,90.600,896.300,219.000,677.300,441.600,85.400,356.200,189.900,619.400,345.700,145.600,112.500,15.600,151.800,75.800,552.000
2016M09,4342.300,3796.100,462.900,333.600,175.600,98.300,129.300,195.200,727.000,409.400,70.700,246.900,95.100,919.700,238.500,681.200,446.400,86.200,360.200,190.700,627.600,347.000,145.300,119.700,15.600,151.000,75.600,546.200
2016M10,4397.000,3842.100,463.900,333.200,175.000,98.400,130.700,197.500,731.900,413.100,71.000,247.800,96.400,948.400,260.200,688.200,446.200,86.900,359.300,192.300,635.200,352.800,145.500,121.300,15.600,151.100,75.600,554.900
2016M11,4433.800,3876.500,465.400,334.200,175.500,98.900,131.200,198.500,737.500,415.600,71.900,250.000,98.000,958.900,263.600,695.300,449.500,88.200,361.300,192.700,648.000,363.800,145.800,122.800,15.600,150.600,75.400,557.300
2016M12,4451.200,3893.400,468.100,336.300,176.300,99.600,131.800,199.000,738.700,416.300,72.300,250.100,99.900,963.800,262.600,701.200,450.600,87.400,363.200,192.400,656.600,367.600,146.600,126.700,15.700,149.100,75.100,557.800
2017M01,4324.600,3783.600,461.600,331.700,173.400,99.000,129.900,190.800,722.200,410.100,70.800,241.300,95.000,936.800,241.500,695.300,433.300,83.900,349.400,188.900,632.300,351.000,143.400,122.300,15.600,144.500,73.200,541.000
2017M02,4371.900,3822.100,463.400,333.300,174.800,99.500,130.100,193.700,729.800,413.800,71.300,244.700,97.500,963.500,263.200,700.300,438.000,85.700,352.300,189.400,625.500,344.800,143.800,121.200,15.700,145.100,73.700,549.800
2017M03,4390.900,3837.500,464.100,333.400,174.200,99.600,130.700,194.800,731.800,414.400,71.700,245.700,97.800,968.900,264.800,704.100,442.900,86.800,356.100,189.900,625.800,343.800,143.900,122.300,15.800,145.500,73.800,553.400
2017M04,4405.000,3850.200,463.900,332.100,173.500,99.700,131.800,193.900,733.000,414.000,72.000,247.000,96.900,973.600,265.100,708.500,447.600,88.600,359.000,190.800,626.100,345.800,143.800,120.800,15.700,148.000,73.300,554.800
2017M05,4431.000,3876.600,465.000,332.200,173.700,99.900,132.800,194.900,737.300,412.900,72.300,252.100,99.800,971.500,257.700,713.800,459.900,91.400,368.500,192.400,632.000,348.400,144.700,123.200,15.700,150.000,73.600,554.400
2017M06,4438.300,3890.900,474.100,340.400,179.400,101.800,133.700,197.900,748.400,419.500,73.500,255.400,102.200,953.700,236.800,716.900,462.900,91.500,371.400,193.500,635.100,349.400,145.800,124.100,15.800,151.400,73.900,547.400
2017M07,4421.800,3859.100,476.300,343.000,181.400,102.000,133.300,197.700,749.200,422.400,73.500,253.300,98.600,933.900,222.800,711.100,458.000,91.100,366.900,191.400,626.500,346.800,145.700,118.200,15.800,153.000,73.100,562.700
2017M08,4403.500,3853.100,477.300,344.400,182.700,102.400,132.900,199.800,747.400,420.300,73.600,253.500,99.000,930.800,221.000,709.800,456.600,90.200,366.400,190.200,624.600,345.800,145.500,117.500,15.800,153.400,73.000,550.400
2017M09,4422.500,3877.800,469.500,336.300,176.400,100.800,133.200,200.200,746.400,416.000,72.400,258.000,103.700,953.000,238.800,714.200,457.900,89.200,368.700,191.500,632.600,347.000,145.500,124.400,15.700,153.900,72.800,544.700
2017M10,4481.500,3927.700,474.500,338.700,178.400,101.100,135.800,200.300,751.300,419.100,73.900,258.300,105.900,982.500,256.300,726.200,458.100,91.000,367.100,192.300,639.700,353.100,145.400,125.600,15.600,156.600,72.400,553.800
2017M11,4509.000,3953.000,473.300,337.700,177.100,101.300,135.600,201.300,753.300,423.500,73.800,256.000,104.700,994.100,260.400,733.700,455.800,90.500,365.300,193.800,652.700,363.600,146.900,126.600,15.600,156.200,72.500,556.000
2017M12,4520.600,3964.300,474.700,338.800,177.500,101.600,135.900,199.400,757.000,425.700,74.000,257.300,107.100,998.400,260.600,737.800,454.500,87.100,367.400,194.000,658.200,366.500,147.300,128.800,15.600,155.700,72.400,556.300
2018M01,4399.200,3860.100,469.000,335.900,176.300,100.900,133.100,192.200,743.900,420.900,71.900,251.100,102.500,974.700,246.100,728.600,435.400,83.600,351.800,188.500,635.300,352.100,144.600,122.900,15.700,149.300,71.800,539.100
2018m02,4445.700,3898.100,469.000,337.100,177.300,101.000,131.900,195.100,747.600,422.100,71.600,253.900,105.900,997.800,264.100,733.700,442.200,87.100,355.100,191.400,631.400,349.400,145.400,120.900,15.700,151.800,71.800,547.600
