OBJECTID,Join_Count,TARGET_FID,Fatalities,PedFatalit,BikeFatali,MVOFatalit,YR,All_12_3,All_3_6,All_6_9,All_9_12,All_12_15,All_15_18,All_18_21,All_21_24,Ped_12_3,Ped_3_6,Ped_6_9,Ped_9_12,Ped_12_15,Ped_15_18,Ped_18_21,Ped_21_24,Bike_12_3,Bike_3_6,Bike_6_9,Bike_9_12,Bike_12_15,Bike_15_18,Bike_18_21,Bike_21_24,MV_12_3,MV_3_6,MV_6_9,MV_9_12,MV_12_15,MV_15_18,MV_18_21,MV_21_24,NODEID,MASTER_NODEID,nodeX,nodeY,masterX,masterY,STREET1,STREET2
980,1,979,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24904,41159,1001237.459100000000000,154115.185600000000000,1001237.459100000000000,154115.185600000000000,AVENUE Z                        ,HARING STREET                   
981,1,980,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,54159,41310,1021971.540700000000000,265517.403700000020000,1021971.540700000000000,265517.403700000020000,EAST 233 STREET                 ,WEBSTER AVENUE                  
982,1,981,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3673,41653,934000.584400000050000,162462.498300000010000,934000.584400000050000,162462.498300000010000,GULF AVENUE                     ,BLOOMFIELD AVENUE               
983,1,982,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20859,42258,988167.029199999990000,200688.040299999990000,988195.671199999980000,200762.929200000010000,DELANCEY STREET                 ,CLINTON STREET                  
984,1,983,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20744,42561,986929.617300000040000,207833.760899999990000,986929.617300000040000,207833.760899999990000,BROADWAY                        ,EAST 17 STREET                  
985,1,984,1,0,1,0,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9079,43341,957173.066899999980000,163015.554899999990000,957173.066899999980000,163015.554899999990000,GRAND AVENUE                    ,HOWARD AVENUE                   
986,1,985,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44161,44162,1008493.444900000000000,242021.893600000010000,1008493.444900000000000,242021.893600000010000,EAST 167 STREET                 ,TELLER AVENUE                   
987,1,986,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13691,44213,988833.836000000010000,164722.349099999990000,988833.836000000010000,164722.349099999990000,61 STREET                       ,20 AVENUE                       
988,1,987,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15361,44274,982453.740499999960000,198396.854200000000000,982453.740499999960000,198396.854200000000000,NASSAU STREET                   ,BEEKMAN STREET                  
989,1,988,1,0,1,0,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48666,44435,1011611.742500000100000,253618.477699999990000,1011611.742500000100000,253618.477699999990000,WEST FORDHAM ROAD               ,JEROME AVENUE                   
990,1,989,1,0,1,0,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58642,44461,1042554.386300000000000,204002.774500000000000,1042707.515900000000000,204047.896100000010000,SURREY PLACE                    ,UNION TURNPIKE                  
991,1,990,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16631,44632,993423.629900000060000,159941.561699999990000,993423.629900000060000,159941.561699999990000,OCEAN PARKWAY                   ,KINGS HIGHWAY                   
992,1,991,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,36093,44670,1048983.552900000000000,178289.250800000010000,1048983.552900000000000,178289.250800000010000,RAMP                            ,ROCKAWAY BOULEVARD              
993,1,992,1,0,1,0,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40885,44783,1004412.600100000000000,208376.870000000000000,1004412.600100000000000,208376.870000000000000,GREENPOINT AVENUE               ,39 STREET                       
994,1,993,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,36773,44844,1047372.936100000000000,189024.274899999990000,1047372.936100000000000,189024.274899999990000,MERRICK BOULEVARD               ,VICTORIA ROAD                   
995,1,994,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20484,44919,984641.072000000040000,200535.209500000000000,984641.072000000040000,200535.209500000000000,MULBERRY STREET                 ,CANAL STREET                    
996,1,995,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38540,44973,1055964.828299999900000,172110.972799999990000,1055964.165300000000000,172053.653300000010000,BROOKVILLE BOULEVARD            ,ROCKAWAY BOULEVARD              
997,1,996,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47787,45162,1010332.096100000000000,247175.636300000010000,1010332.096100000000000,247175.636300000010000,CROSS BRONX EXPRESSWAY SR NORTH ,TOPPING AVENUE                  
998,1,997,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8539,45176,950821.216099999960000,169641.443600000000000,950821.216099999960000,169641.443600000000000,CARY AVENUE                     ,ELIZABETH STREET                
999,1,998,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29052,45389,1017266.432300000000000,179267.798700000010000,1017266.432300000000000,179267.798700000010000,BARBEY STREET                   ,WORTMAN AVENUE                  
1000,1,999,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11800,45492,977794.045399999940000,168064.153400000010000,977794.045399999940000,168064.153400000010000,77 STREET                       ,5 AVENUE                        
1001,1,1000,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,58908,46459,1044977.681700000000000,209754.875800000010000,1044977.681700000000000,209754.875800000010000,PECK AVENUE                     ,HORACE HARDING EXPRESSWAY SR S  
1002,1,1001,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14928,46610,987577.506500000020000,185225.420900000000000,987577.506500000020000,185225.420900000000000,3 STREET                        ,3 AVENUE                        
1003,1,1002,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23906,46721,993981.420500000010000,233183.866700000010000,993981.420500000010000,233183.866700000010000,BROADWAY                        ,WEST 114 STREET                 
1004,1,1003,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,52975,47131,1026287.306300000100000,246467.711500000000000,1026287.306300000100000,246467.711500000000000,EAST TREMONT AVENUE             ,SILVER STREET                   
1005,1,1004,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46328,47563,1011001.231900000000000,217049.286800000000000,1011001.231900000000000,217049.286800000000000,BULOVA AVENUE                   ,BOROUGH PLACE                   
1006,1,1005,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23713,47635,998660.508900000020000,223021.311900000000000,998660.508900000020000,223021.311900000000000,1 AVENUE                        ,EAST 89 STREET                  
1007,1,1006,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23643,47901,997349.153300000010000,222202.619600000010000,997349.153300000010000,222202.619600000010000,2 AVENUE                        ,EAST 84 STREET                  
1008,1,1007,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23986,54362,995422.175500000010000,231162.463599999990000,995422.175500000010000,231162.463599999990000,MANHATTAN AVENUE                ,CATHEDRAL PARKWAY               
1009,1,1008,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,46793,54530,1017695.975400000000000,217530.719500000010000,1017695.975400000000000,217530.719500000010000,ASTORIA BOULEVARD               ,90 STREET                       
1010,1,1009,5,0,0,5,2012,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,34984,54533,1036011.377800000000000,193342.205900000000000,1036011.377800000000000,193342.205900000000000,94 AVENUE                       ,ATLANTIC AVENUE                 
1011,1,1010,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20332,54887,982700.472599999980000,208200.354599999990000,982700.472599999980000,208200.354599999990000,JANE STREET                     ,HUDSON STREET                   
1012,1,1011,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19413,55405,993927.956400000020000,196359.886499999990000,993927.956400000020000,196359.886499999990000,CLYMER STREET                   ,JULIANA PLACE                   
1013,1,1012,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24835,55630,1000971.055500000000000,154076.806400000000000,1000971.055500000000000,154076.806400000000000,AVENUE Z                        ,NOSTRAND AVENUE                 
1014,1,1013,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7842,55967,953080.919600000020000,151067.360300000000000,953080.919600000020000,151067.360300000000000,LINCOLN AVENUE                  ,RICHMOND ROAD                   
1015,1,1014,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52755,56420,1024471.434000000000000,243118.561099999990000,1024471.434000000000000,243118.561099999990000,OLMSTEAD AVENUE                 ,WESTCHESTER AVENUE              
1016,1,1015,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49370,56979,1010758.725800000000000,269686.899700000010000,1010758.725800000000000,269686.899700000010000,RIVERDALE AVENUE                ,WEST 259 STREET                 
1017,1,1016,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32492,57174,1025245.700800000000000,192030.577900000000000,1025245.700800000000000,192030.577900000000000,JAMAICA AVENUE                  ,WOODHAVEN BOULEVARD             
1018,1,1017,1,0,1,0,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24151,57363,997287.611400000050000,233492.606200000010000,997287.611400000050000,233492.606200000010000,ST NICHOLAS AVENUE              ,WEST 121 STREET                 
1019,1,1018,2,1,0,1,2012,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26998,58294,1005934.309600000000000,185912.985200000000000,1005934.309600000000000,185912.985200000000000,RALPH AVENUE                    ,ATLANTIC AVENUE                 
1020,1,1019,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61825,58479,1053670.390700000100000,211431.598200000010000,1053670.390700000100000,211431.598200000010000,CLOVERDALE BOULEVARD            ,67 AVENUE                       
1021,1,1020,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44171,58998,1008109.879400000000000,244858.003100000000000,1008109.879400000000000,244858.003100000000000,EAST 170 STREET                 ,GRAND CONCOURSE                 
1022,1,1021,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20398,59085,983383.125099999950000,204650.079900000010000,983469.158399999960000,204638.902100000010000,WEST HOUSTON STREET             ,AVENUE OF THE AMERICAS          
1023,1,1022,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27368,59466,1000138.314300000000000,199663.022999999990000,1000138.314300000000000,199663.022999999990000,METROPOLITAN AVENUE             ,HUMBOLDT STREET                 
1024,1,1023,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,48995,59896,1015266.209900000000000,257032.292699999990000,1015266.209900000000000,257032.292699999990000,GRAND CONCOURSE                 ,BEDFORD PARK BOULEVARD          
1025,1,1024,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21002,60371,989541.574099999970000,208109.006400000010000,989541.574099999970000,208109.006400000010000,2 AVENUE                        ,EAST 23 STREET                  
1026,1,1025,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47262,61505,1011628.888100000000000,235191.900700000000000,1011628.888100000000000,235191.900700000000000,TIMPSON PLACE                   ,AVENUE ST JOHN                  
1027,1,1026,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26863,61938,1003358.212400000000000,182945.254900000000000,1003358.212400000000000,182945.254900000000000,UTICA AVENUE                    ,EASTERN PARKWAY                 
1028,1,1027,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8484,61975,950606.282499999970000,161114.440000000000000,950606.282499999970000,161114.440000000000000,MANOR ROAD                      ,SCHMIDTS LANE                   
1029,1,1028,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31858,62003,1027186.044700000000000,187352.194900000000000,1027186.044700000000000,187352.194900000000000,94 STREET                       ,ROCKAWAY BOULEVARD              
1030,1,1029,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21816,62894,990208.675700000020000,207710.142400000010000,990208.675700000020000,207710.142400000010000,1 AVENUE                        ,EAST 23 STREET                  
1031,1,1030,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18402,63133,998608.333800000020000,171942.436300000000000,998608.333800000020000,171942.436300000000000,NOSTRAND AVENUE                 ,FOSTER AVENUE                   
1032,1,1031,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27803,63190,1006461.884000000000000,190853.923500000000000,1006461.884000000000000,190853.923500000000000,BUSHWICK AVENUE                 ,PALMETTO STREET                 
1033,1,1032,1,0,1,0,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40817,63296,1003201.733100000000000,207729.538700000000000,1003201.733100000000000,207729.538700000000000,GREENPOINT AVENUE               ,BORDEN AVENUE                   
1034,1,1033,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24276,48472,999342.371099999990000,233575.103100000010000,999342.371099999990000,233575.103100000010000,WEST 125 STREET                 ,LENOX AVENUE                    
1035,1,1034,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,29439,48586,1014161.559900000000000,185681.853800000010000,1014161.559900000000000,185681.853800000010000,MILLER AVENUE                   ,ATLANTIC AVENUE                 
1036,1,1035,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18256,49638,995310.620600000020000,178555.234499999990000,995310.620600000020000,178555.234499999990000,WESTBURY COURT                  ,FLATBUSH AVENUE                 
1037,1,1036,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26197,49639,1003855.639300000000000,173231.130899999990000,1003855.639300000000000,173231.130899999990000,UTICA AVENUE                    ,AVENUE D                        
1038,1,1037,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27698,50196,1004831.214700000000000,197521.534500000010000,1004831.214700000000000,197521.534500000010000,JOHNSON AVENUE                  ,STEWART AVENUE                  
1039,1,1038,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27111,50261,1007267.650100000000000,183636.834899999990000,1007267.650100000000000,183636.834899999990000,SARATOGA AVENUE                 ,EASTERN PARKWAY                 
1040,1,1039,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48602,50893,1010791.160200000000000,256238.176899999990000,1010870.448100000000000,256109.456700000010000,WEST KINGSBRIDGE ROAD           ,SEDGWICK AVENUE                 
1041,1,1040,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,43971,51598,1006413.436000000000000,243253.931799999990000,1006413.436000000000000,243253.931799999990000,WALTON AVENUE                   ,TUDOR PLACE                     
1042,1,1041,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25756,51643,1005587.758500000000000,168499.536400000010000,1005587.758500000000000,168499.536400000010000,FLATLANDS AVENUE                ,EAST 55 STREET                  
1043,1,1042,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17640,51644,996273.433599999990000,165460.041200000010000,996273.433599999990000,165460.041200000010000,EAST 19 STREET                  ,AVENUE L                        
1044,1,1043,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55505,51897,1031951.875099999900000,214117.504900000000000,1031951.875099999900000,214117.504900000000000,MAIN STREET                     ,FRANKLIN AVENUE                 
1045,1,1044,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12145,51961,978644.866799999960000,172132.494700000010000,978644.866799999960000,172132.494700000010000,63 STREET                       ,4 AVENUE                        
1046,1,1045,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,54280,51993,1023332.374900000100000,267253.298899999990000,1023332.374900000100000,267253.298899999990000,BULLARD AVENUE                  ,NEREID AVENUE                   
1047,1,1046,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23987,52080,995560.334700000010000,231412.948600000000000,995560.334700000010000,231412.948600000000000,WEST 111 STREET                 ,MANHATTAN AVENUE                
1048,1,1047,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6987,52582,946321.418999999990000,172557.077500000010000,946321.418999999990000,172557.077500000010000,RICHMOND TERRACE                ,SHARPE AVENUE                   
1049,1,1048,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29106,53039,1010558.247200000000000,180877.844699999990000,1010558.247200000000000,180877.844699999990000,MOTHER GASTON BOULEVARD         ,LIVONIA AVENUE                  
1050,1,1049,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50275,53272,1026376.230000000000000,202650.435000000000000,1026530.786800000000000,202686.734100000000000,YELLOWSTONE BOULEVARD           ,QUEENS BOULEVARD                
1051,1,1050,2,0,0,2,2012,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,53539,53464,1022556.179000000000000,255380.334100000010000,1022556.179000000000000,255380.334100000010000,BRONXWOOD AVENUE                ,WILLIAMSBRIDGE ROAD             
1052,1,1051,1,0,0,1,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19040,53484,998862.870699999970000,189152.827800000000000,998862.870699999970000,189152.827800000000000,MARCY AVENUE                    ,MONROE STREET                   
1053,1,1052,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46691,53918,1016409.376900000000000,211679.812899999990000,1016409.376900000000000,211679.812899999990000,82 STREET                       ,ROOSEVELT AVENUE                
1054,1,1053,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16931,54071,996111.622899999960000,159139.551799999990000,996111.622899999960000,159139.551799999990000,EAST 15 STREET                  ,AVENUE S                        
1055,1,1054,1,1,0,0,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29838,54182,1019699.071800000000000,188374.894300000010000,1019699.071800000000000,188374.894300000010000,CRESCENT STREET                 ,FULTON STREET                   
1056,1,1055,1,1,0,0,2011,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20822,10346,987172.425200000060000,207416.770300000000000,987172.425200000060000,207416.770300000000000,EAST 16 STREET                  ,UNION SQUARE EAST               
1057,1,1056,1,0,0,1,2011,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18158,642,994244.199200000030000,175757.490699999990000,994244.199200000030000,175757.490699999990000,EAST 17 STREET                  ,CHURCH AVENUE                   
1058,1,1057,1,0,0,1,2011,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23493,2705,994536.793399999970000,224035.355500000010000,994536.793399999970000,224035.355500000010000,86 ST TRANSVERSE                ,EAST DRIVE                      
1059,1,1058,1,0,0,1,2011,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26938,41606,1004348.646800000000000,186025.179800000010000,1004348.646800000000000,186025.179800000010000,ATLANTIC AVENUE                 ,ROCHESTER AVENUE                
1060,1,1059,1,1,0,0,2011,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26344,9407,1005454.156400000000000,176287.404400000000000,1005454.156400000000000,176287.404400000000000,SNYDER AVENUE                   ,KINGS HIGHWAY                   
1061,1,1060,1,0,0,1,2011,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,100974,14198,1008271.762299999900000,232249.669400000010000,1008271.762299999900000,232249.669400000010000,RFK BRIDGE BRONX ENTRANCE RAMP  ,EAST 137 STREET                 
1062,1,1061,1,1,0,0,2011,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44702,57901,1008464.435800000000000,253274.124699999990000,1008484.937700000000000,253297.763100000010000,WEST FORDHAM ROAD               ,MAJOR DEEGAN EP NB EN W FORDHAM 
1063,1,1062,1,0,0,1,2011,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,45548,21666,1014630.453300000100000,203680.747899999990000,1014630.453300000100000,203680.747899999990000,71 STREET                       ,QUEENS MIDTOWN EXPRESSWAY SR S  
1064,1,1063,1,1,0,0,2011,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54415,27770,1025287.377600000000000,267952.014700000000000,1025287.377600000000000,267952.014700000000000,WHITE PLAINS ROAD               ,EAST 240 STREET                 
1065,1,1064,1,0,0,1,2011,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,53158,5252,1028439.805300000000000,241280.438400000010000,1028390.517299999900000,241292.679200000010000,BRUCKNER BOULEVARD              ,BRUCKNER EXPRESSWAY             
1066,1,1065,1,0,0,1,2011,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,33773,30711,1032184.938900000000000,181424.043999999990000,1032184.938900000000000,181424.043999999990000,NASSAU EXPRESSWAY               ,SOUTH CONDUIT AVENUE            
1067,1,1066,1,0,1,0,2011,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34626,16181,1032638.789700000000000,198725.741400000000000,1032638.789700000000000,198725.741400000000000,QUEENS BOULEVARD                ,83 AVENUE                       
1068,1,1067,1,0,0,1,2011,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30347,840,1016921.705300000000000,191403.358100000010000,1016921.705300000000000,191403.358100000010000,JACKIE ROBINSON PKWY ET 3 EB    ,HIGHLAND PARK GREENWAY          
