Block, District
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,43
3.60471E+14,43
3.60471E+14,43
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,48
3.60471E+14,46
3.60471E+14,46
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,46
3.6047E+14,46
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.6047E+14,46
3.60471E+14,46
3.60471E+14,46
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.60471E+14,45
3.60471E+14,45
3.60471E+14,45
3.60471E+14,45
3.60471E+14,45
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.6047E+14,44
3.60471E+14,45
3.60471E+14,45
3.60471E+14,45
3.6047E+14,44
3.6047E+14,44
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.60471E+14,46
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6061E+14,39
3.6061E+14,39
3.6061E+14,39
3.6061E+14,39
3.6061E+14,39
3.6061E+14,39
3.6061E+14,39
3.6061E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60471E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.60472E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,35
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,33
3.6047E+14,33
3.6047E+14,33
3.6047E+14,33
3.6047E+14,33
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.6047E+14,39
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
3.60471E+14,33
