School Campus,Intervention Type,Scanning Type,School Rel,School Hours,Command,Restraints,Force, Arrest Top Charge,Summons Charge,Class,Incident Location,Scanning Incident
HERBERT H LEHMAN HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
HILLCREST HS(QS),Summons,Full-Time,Y,Y,PATROL,Yes,N,,TRESPASS,V,On-Site,N
HILLCREST HS(QS),Summons,Full-Time,Y,Y,PATROL,Yes,N,,TRESPASS,V,On-Site,N
HILLCREST HS(QS),PINS Warrant,Full-Time,N,Y,PATROL,Yes,N,,,,On-Site,N
HILLCREST HS(QS),Juvenile Report,Full-Time,N,Y,PATROL,Yes,N,,,,Off-Site,N
HS FOR ARTS IMAGINATION & INQUIRY(MN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
HS FOR ARTS IMAGINATION & INQUIRY(MN),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,V,On-Site,Y
HS FOR ARTS IMAGINATION & INQUIRY(MN),Arrested,Full-Time,Y,Y,PATROL,Yes,N,CPSP,,F,On-Site,N
HS FOR ARTS IMAGINATION & INQUIRY(MN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS FOR ARTS IMAGINATION & INQUIRY(MN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
HS for Community Leadership,Arrested,Full-Time,Y,Y,PATROL,Yes,N,POSS MARIJUANA,,V,On-Site,Y
HS FOR CONTEMPORARY ARTS(XE),Summons,Full-Time,Y,Y,UTF,Yes,Y,,DISCON: FIGHTING,V,On-Site,N
HS FOR CONTEMPORARY ARTS(XE),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
HS FOR CONTEMPORARY ARTS(XE),Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,OTHER ADMIN CODE,V,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Arrested,Non-Scanning,Y,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Arrested,Non-Scanning,Y,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Summons,Non-Scanning,Y,Y,PATROL,Yes,N,,DISORDERLY CONDUCT,V,On-Site,N
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Arrested,Full-Time,N,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Juvenile Report,Full-Time,N,Y,PATROL,Yes,N,,,,Off-Site,N
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,M,On-Site,Y
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
HS FOR TEACHING & THE PROFESSIONS(XW),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
HS FOR VIOLIN & DANCE(XE) ,Mitigated,Full-Time,Y,Y,PATROL,Yes,N,,,,On-Site,N
HS FOR VIOLIN & DANCE(XE) ,Mitigated,Full-Time,Y,Y,PATROL,Yes,N,,,,On-Site,N
HS FOR VIOLIN & DANCE(XE) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISCON: FIGHTING,V,On-Site,N
HS FOR VIOLIN & DANCE(XE) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISCON: FIGHTING,V,On-Site,N
HS FOR VIOLIN & DANCE(XE) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
HS FOR VIOLIN & DANCE(XE) ,Arrested,Full-Time,Y,Y,PATROL,No Restraints,N,ASSAULT,,F,On-Site,N
HS OF ARTS & TECHNOLOGY(MN) ,Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,V,On-Site,Y
HS OF ECONOMICS & FINANCE(MS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CRIM POS WEAPON,,M,On-Site,N
HS OF GRAPHIC COMMUNICATION ARTS(MS) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
HS OF TELECOMMUNICATION ARTS & TECHNOLOGY(BS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,N
Hudson HS of Learning Technologies(MS),PINS Warrant,Non-Scanning,N,N,PATROL,Yes,N,,,,Off-Site,N
HUMANITIES & ARTS MAGNET HS(QS),Mitigated,Full-Time,Y,Y,PATROL,Yes,N,,,,On-Site,N
Icahn Charter School 3(XW),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
Icahn Charter School 3(XW),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
INDEPENDENCE HS(MS),Arrested,Non-Scanning,N,Y,DB,Yes,N,ROBBERY,,F,Off-Site,N
INFORMATION TECHNOLOGY HS(QN) ,Arrested,Non-Scanning,Y,Y,SSA,Yes,N,CPCS,,M,On-Site,N
INFORMATION TECHNOLOGY HS(QN) ,Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
INFORMATION TECHNOLOGY HS(QN) ,Arrested,Non-Scanning,N,Y,DB,Yes,N,ROBBERY,,F,Off-Site,N
IN-TECH ACADEMY (MS/HS 368) (XW),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
IS 123(XE),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,N,,,V,Off-Site,N
IS 126 Albert Shanker School for Visual & Performing Arts(QN),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
IS 142(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ENDAN WEL CHILD,,M,On-Site,N
IS 142(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
IS 143(MN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
IS 143(MN),Juvenile Report,Non-Scanning,Y,Y,DOE,No Restraints,N,,,M,On-Site,N
IS 143(MN),Juvenile Report,Non-Scanning,Y,Y,DOE,No Restraints,N,,,,On-Site,N
IS 151(XW),Arrested,Non-Scanning,Y,N,PATROL,Yes,N,AGG HARASS,,M,Off-Site,N
IS 151(XW),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
IS 151(XW),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,MENACING,,M,On-Site,N
IS 158(XE),Arrested,Non-Scanning,N,N,PATROL,Yes,N,ASSAULT,,F,Off-Site,N
IS 158(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,HARASSMENT,,M,On-Site,N
IS 162(BN),Juvenile Report,Random,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
IS 162(XW),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
IS 171 Abraham Lincoln(BN),Arrested,Unannounced,Y,Y,PATROL,Yes,N,CPSP,,M,On-Site,N
IS 171 Abraham Lincoln(BN),Juvenile Report,Non-Scanning,Y,Y,SSA,Yes,N,,,,On-Site,N
IS 172(MN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
IS 172(MN),Arrested,Full-Time,Y,Y,PATROL,Yes,N,GRAND LARCENY,,F,On-Site,N
IS 172(MN),Arrested,Full-Time,Y,Y,PATROL,Yes,N,GRAND LARCENY,,F,On-Site,N
IS 184(XW) ,Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
IS 184(XW) ,Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
IS 184(XW) ,Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
IS 184(XW) ,Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,N,,,,On-Site,N
IS 184(XW) ,Arrested,Random,Y,Y,PATROL,Yes,N,CRIM POS WEAPON,,M,On-Site,N
IS 184(XW) ,Arrested,Random,Y,Y,PATROL,Yes,N,CRIM POS WEAPON,,M,On-Site,N
IS 195(MN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
IS 195(MN),Juvenile Report,Non-Scanning,Y,Y,DOE,No Restraints,N,,,,On-Site,N
IS 204 Oliver Wendell Holmes(QN),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,,,,,On-Site,N
IS 211(BS),Arrested,Non-Scanning,N,Y,PATROL,Yes,N,CRIM MISCHIEF,,M,Off-Site,N
IS 211(BS),Arrested,Non-Scanning,N,Y,DB,Yes,N,ASSAULT,,F,Off-Site,N
IS 218(BN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ENDAN WEL CHILD,,M,On-Site,N
IS 218(BN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,RESIST ARREST,,M,On-Site,N
IS 219 NEW VENTURE SCHOOL(XE) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
IS 219 NEW VENTURE SCHOOL(XE) ,Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
IS 219 NEW VENTURE SCHOOL(XE) ,Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
IS 219 NEW VENTURE SCHOOL(XE) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
IS 220(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
IS 227(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
IS 228(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
IS 228(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
IS 228(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
IS 232(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
IS 232(XW),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
IS 232(XW),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
IS 234(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
IS 238(QS),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,v,On-Site,N
IS 238(QS),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
IS 238(QS),Arrested,Non-Scanning,N,N,DB,Yes,N,ROBBERY,,F,Off-Site,N
IS 252(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,Off-Site,N
IS 252(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,Off-Site,N
IS 252(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,Off-Site,N
IS 252(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,Off-Site,N
IS 252(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
IS 252(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
IS 27(SI),Arrested,Non-Scanning,N,Y,DB,Yes,N,ROBBERY,,F,Off-Site,N
IS 27(SI),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
IS 281(BS),Arrested,Non-Scanning,N,N,DB,Yes,N,GRAND LARCENY,,F,Off-Site,N
IS 285(BS),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
IS 293(BS),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
IS 30(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
IS 302(BN),PINS Warrant,Non-Scanning,N,Y,PATROL,Yes,N,,,,Off-Site,N
IS 302(BN),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
IS 303(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
IS 303(BS),Arrested,Non-Scanning,N,N,PATROL,Yes,N,GRAND LARCENY,,F,Off-Site,N
IS 33(BN),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
IS 33(BN),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
IS 339 SCHOOL OF COMM TECH(XE),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
IS 339 SCHOOL OF COMM TECH(XE),Arrested,Full-Time,Y,Y,PATROL,Yes,N,FORCIBLE TOUCH,,M,On-Site,N
IS 339 SCHOOL OF COMM TECH(XE),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,V,On-Site,Y
IS 339 SCHOOL OF COMM TECH(XE),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
IS 34(SI),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,PETIT LARCENY,,M,On-Site,N
IS 34(SI),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CPSP,,M,On-Site,N
IS 340(BS),Juvenile Report,Non-Scanning,N,N,PATROL,No Restraints,N,,,M,Off-Site,N
IS 347 School ofHumanities(BN),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
IS 347 School ofHumanities(BN),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
IS 364 Gateway(BN),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,CPSP,,M,On-Site,N
IS 364 Gateway(BN),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
IS 49(SI),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
IS 49(SI),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
IS 51(SI),Juvenile Report,Non-Scanning,Y,Y,SSA,Yes,N,,,,On-Site,N
IS 53(QS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,CRIM TRESPASS,,M,On-Site,N
IS 61(QN),Juvenile Report,Non-Scanning,Y,Y,SSA,Yes,N,,,,On-Site,N
IS 61(SI),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
IS 61(SI),Arrested,Non-Scanning,N,Y,PATROL,Yes,N,RECK ENDANG,,F,Off-Site,N
IS 62(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
IS 68(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ARSON,,M,On-Site,N
IS 7(SI),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
IS 7(SI),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
IS 70(MS),Juvenile Report,Non-Scanning,Y,Y,DOE,No Restraints,N,,,M,On-Site,N
IS 72(SI),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
IS 78(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
IS 78(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
IS 78(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
IS 8(QS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CRIM POS WEAPON,,F,On-Site,N
IS 84(XE),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
IS 93(QN),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
IS 96(BS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
IS 98(XE),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,N
IS 98(XE),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
IS 98(XE),Arrested,Non-Scanning,Y,Y,NON NYPD,Yes,N,CRIM MISCHIEF,,M,On-Site,N
IS/JHS 167(MN),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,On-Site,
IS/JHS 180(XE),Arrested,Non-Scanning,Y,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
IS/JHS 206(XW),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,N,,,V,On-Site,N
IS/JHS 226(QS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,GANG ASLT,,F,On-Site,N
IS/JHS 226(QS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,GANG ASLT,,F,On-Site,N
IS/JHS 226(QS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,GANG ASLT,,F,On-Site,N
IS/JHS 229(XW),Arrested,Non-Scanning,Y,N,PATROL,Yes,N,MENACING,,M,Off-Site,N
IS/JHS 383(BN),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
IS/JHS 43(MN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
IS/JHS 99(MN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,FORCIBLE TOUCH,,M,On-Site,N
JACQUELINE K ONASSIS HS(MS),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,Off-Site,N
JACQUELINE K ONASSIS HS(MS),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,Off-Site,N
JACQUELINE K ONASSIS HS(MS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
JACQUELINE K ONASSIS HS(MS),Juvenile Report,Non-Scanning,Y,Y,DOE,No Restraints,N,,,M,On-Site,N
JACQUELINE K ONASSIS HS(MS),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JACQUELINE K ONASSIS HS(MS),Arrested,Non-Scanning,Y,Y,DB,Yes,N,GRAND LARCENY,,F,On-Site,N
JACQUELINE K ONASSIS HS(MS),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JAMAICA HS(QS) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,N
JAMAICA HS(QS) ,Arrested,Full-Time,Y,Y,UTF,Yes,N,CRM SEX ACT,,F,On-Site,N
JAMAICA HS(QS) ,Arrested,Full-Time,Y,Y,UTF,Yes,N,SEX MISCONDUCT,,M,On-Site,N
JAMES MADISON HS(BS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,CPCS,,M,On-Site,Y
JAMES MADISON HS(BS),Arrested,Full-Time,N,N,DB,Yes,N,RAPE,,F,Off-Site,N
JAMES MADISON HS(BS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,CRIM POS WEAPON,,M,On-Site,Y
JAMES MADISON HS(BS),Arrested,Full-Time,Y,Y,PATROL,Yes,Y,RESIST ARREST,,M,On-Site,N
JAMES MADISON HS(BS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
JANE ADDAMS HS FOR ACADEMIC CAREERS(XE) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
JANE ADDAMS HS FOR ACADEMIC CAREERS(XE) ,Summons,Unannounced,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
JANE ADDAMS HS FOR ACADEMIC CAREERS(XE) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JANE ADDAMS HS FOR ACADEMIC CAREERS(XE) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,PETIT LARCENY,,M,On-Site,N
JANE ADDAMS HS FOR ACADEMIC CAREERS(XE) ,Arrested,Non-Scanning,N,N,PATROL,Yes,N,ROBBERY,,F,Off-Site,N
JHS 113(XE),Arrested,Random,N,N,DB,Yes,N,RAPE,,F,Off-Site,N
JHS 113(XE),Mitigated,Random,Y,Y,SSA,Yes,N,,,,On-Site,N
JHS 113(XE),Juvenile Report,Random,Y,Y,SSA,No Restraints,,,,M,On-Site,Y
JHS 113(XE),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
JHS 143(XW),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JHS 143(XW),Summons,Non-Scanning,Y,N,SSA,Yes,Y,,DISCON: CREATE HAZARDOUS CONDITION,V,On-Site,N
JHS 145 Arturo Toscanini(XW),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
JHS 145 Arturo Toscanini(XW),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,GRAND LARCENY,,F,On-Site,N
JHS 166 George Gershwin(BN),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,LOITERING (SCHOOL),V,On-Site,N
JHS 166 George Gershwin(BN),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,LOITERING (SCHOOL),V,On-Site,N
JHS 190(QN),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
JHS 190(QN),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,Off-Site,N
JHS 190(QN),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,Off-Site,N
JHS 190(QN),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,Off-Site,N
JHS 217(QS),Arrested,Non-Scanning,N,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
JHS 22 JORDAN L. MOTT(XW),Juvenile Report,Non-Scanning,Y,Y,UTF,No Restraints,N,,,,On-Site,N
JHS 22 JORDAN L. MOTT(XW),Juvenile Report,Non-Scanning,Y,Y,UTF,No Restraints,N,,,,On-Site,N
JHS 231(QS),Arrested,Non-Scanning,N,Y,PATROL,Yes,N,ENDAN WEL CHILD,,M,On-Site,N
JHS 258 David Ruggles(BN),Arrested,Non-Scanning,N,N,PATROL,Yes,N,ASSAULT,,F,Off-Site,N
JHS 258 David Ruggles(BN),Arrested,Random,Y,N,PATROL,Yes,N,ROBBERY,,F,Off-Site,N
JHS 258 David Ruggles(BN),Arrested,Non-Scanning,N,N,DB,Yes,N,ROBBERY,,F,Off-Site,N
JHS 258 David Ruggles(BN),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
JHS 259 William McKinley(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
JHS 292(BN),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
JHS 292(BN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,MENACING,,M,On-Site,N
JHS 318(BN),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
JHS 318(BN),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
JHS 318(BN),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
JM Rapport School for Career Development(XW),Arrested,Full-Time,Y,Y,DB,Yes,N,ROBBERY,,F,Off-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
JM Rapport School for Career Development(XW),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
JM Rapport School for Career Development(XW),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ROBBERY,,F,Off-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
JM Rapport School for Career Development(XW),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
JM Rapport School for Career Development(XW),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
JM Rapport School for Career Development(XW),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
JM Rapport School for Career Development(XW),Mitigated,Full-Time,Y,Y,SSA,Yes,Y,,,,On-Site,Y
JM Rapport School for Career Development(XW),Mitigated,Full-Time,Y,Y,SSA,Yes,Y,,,,On-Site,Y
JOHN ADAMS EVENING T/R(QS),Arrested,Full-Time,N,N,DB,Yes,N,ROBBERY,,F,Off-Site,N
JOHN ADAMS HS(QS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
JOHN ADAMS HS(QS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
JOHN ADAMS HS(QS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
