School Campus,Intervention Type,Greater Than 21,Scanning Type,School Related,School Hours,Command,Restraints,Force,Type of Force Used,Arrest Top Charge,Summons Charge,Classification,Incident Location,Scanning Incident
IS 217 School of Performing Arts(Bronx),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 218(BN),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
IS 218(BN),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
IS 218(BN),Mitigated,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
IS 218(BN),Summons,No,Unannounced,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
IS 218(BN),Summons,No,Unannounced,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
IS 219 NEW VENTURE SCHOOL(XE) ,Child in Crisis,No,Full-Time,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
IS 219 NEW VENTURE SCHOOL(XE) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
IS 231 MAGNETECH 2000(QS),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,ROBBERY,,F,On-Site,N
IS 232,Mitigated,No,Non-Scanning,N,Y,PATROL,Metal,N,None,,,,On-Site,N
IS 232(BS),Juvenile Report,No,Non-Scanning,N,N,PATROL,Metal,N,None,,,M,Off-Site,N
IS 238(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,MAKING GRAFFITI,,M,On-Site,N
IS 238(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,MAKING GRAFFITI,,M,On-Site,N
IS 238(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ROBBERY,,F,On-Site,N
IS 238(QS),Arrested,No,Non-Scanning,Y,Y,DB,Metal,N,None,SEXUAL MISCONDUCT,,M,On-Site,N
IS 24(SI),Arrested,Yes,Non-Scanning,N,Y,DB,Metal,N,None,CUSTODIAL INTERFENCE,,M,On-Site,N
IS 24(SI),Arrested,Yes,Non-Scanning,N,Y,DB,Metal,N,None,CUSTODIAL INTERFENCE,,M,On-Site,N
IS 25(QN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 25(QN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 27(SI),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
IS 278(BS),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,M,On-Site,N
IS 278(BS),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
IS 281(BS),Juvenile Report,No,Non-Scanning,N,Y,PATROL,Metal,N,None,,,M,Off-Site,N
IS 281(BS),Juvenile Report,No,Non-Scanning,N,Y,PATROL,Metal,N,None,,,M,Off-Site,N
IS 302(BN),PINS Warrant,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,PINS Warrant,,,On-Site,N
IS 339 SCHOOL OF COMM TECH(XE),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
IS 347 School ofHumanities(BN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
"IS 349 Math, Science & Technology(BN)",Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 391(BS),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
IS 49(SI),Arrested,No,Random,N,N,DB,Metal,N,None,CRIM MISCHIEF,,F,Off-Site,N
IS 49(SI),Juvenile Report,No,Random,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
IS 5(QN),Arrested,Yes,Non-Scanning,N,Y,DB,Metal,N,None,SEXUAL ABUSE,,F,Off-Site,N
IS 5(QN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
IS 61(QN),Arrested,No,Non-Scanning,N,N,DB,No Restraints,N,None,ROBBERY,,F,Off-Site,N
IS 61(SI),Arrested,Yes,Non-Scanning,N,N,PATROL,Metal,N,None,ENDAN WELF CHILD,,M,Off-Site,N
IS 61(SI),Arrested,No,Non-Scanning,N,Y,TRANSIT,Metal,N,None,ROBBERY,,F,Off-Site,N
IS 61(SI),Arrested,No,Non-Scanning,N,Y,TRANSIT,Metal,N,None,ROBBERY,,F,Off-Site,N
IS 61(SI),Arrested,No,Non-Scanning,N,Y,TRANSIT,Metal,N,None,ROBBERY,,F,Off-Site,N
IS 61(SI),Arrested,No,Non-Scanning,N,Y,TRANSIT,Metal,N,None,ROBBERY,,F,Off-Site,N
IS 61(SI),Arrested,No,Non-Scanning,N,N,DB,No Restraints,N,None,ROBBERY,,F,Off-Site,N
IS 61(SI),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,N
IS 62(BS),Arrested,Yes,Non-Scanning,Y,Y,DB,Metal,N,None,ASSAULT,,M,On-Site,N
IS 62(BS),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,PUBLIC LEWDNESS,,M,On-Site,N
IS 62(BS),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,PUBLIC LEWDNESS,,M,On-Site,N
IS 62(BS),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,PUBLIC LEWDNESS,,M,On-Site,N
IS 68(BS),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 68(BS),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 68(BS),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
IS 7(SI),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
IS 7(SI),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
IS 7(SI),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,,On-Site,N
IS 73(QN),Arrested,No,Non-Scanning,Y,N,PATROL,No Restraints,N,None,GRAND LARCENY,,F,On-Site,N
IS 93(QN),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
IS/JHS 180(XE),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
IS/JHS 226(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,PETIT LARCENY,,M,On-Site,N
IS/JHS 226(QS),Summons,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
IS/JHS 229(XW),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
IS/JHS 229(XW),Child in Crisis,No,Non-Scanning,N,Y,SSA,Metal,Y,Physical Force,,,,On-Site,N
IS/JHS 229(XW),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
IS/JHS 291(BN),Arrested,No,Full-Time,Y,Y,UTF,No Restraints,N,None,OBSCENE-SEX MOT,,M,On-Site,N
IS/JHS 828(BS),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
IS/JHS 828(BS),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,UNLAW IMPRIS,,M,On-Site,N
IS/JHS 98(BS),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
JACQUELINE K ONASSIS HS(MS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CPCS,,F,On-Site,N
JACQUELINE K ONASSIS HS(MS),Summons,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,Off-Site,N
JACQUELINE K ONASSIS HS(MS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JAMAICA HS(QS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
JAMAICA HS(QS) ,Mitigated,No,Full-Time,Y,Y,SSA,Metal,Y,Physical Force,,,,On-Site,N
JAMES MADISON HS(BS),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
JAMES MADISON HS(BS),Arrested,No,Full-Time,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
JAMES MADISON HS(BS),Juvenile Report,No,Full-Time,N,N,PATROL,Metal,N,None,,,M,Off-Site,N
JAMES MADISON HS(BS),Juvenile Report,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
JAMES MADISON HS(BS),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
JAMES MADISON HS(BS),Juvenile Report,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
JAMES MADISON HS(BS),Mitigated,No,Full-Time,Y,Y,SSA,Metal,Y,Physical Force,,,,On-Site,N
JAMES MADISON HS(BS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JANE ADDAMS HS FOR ACADEMIC CAREERS(XE) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,ASSAULT,,M,On-Site,N
JANE ADDAMS HS FOR ACADEMIC CAREERS(XE) ,Arrested,No,Non-Scanning,N,Y,SSA,No Restraints,N,None,ASSAULT,,M,On-Site,N
JANE ADDAMS HS FOR ACADEMIC CAREERS(XE) ,Juvenile Report,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,V,On-Site,N
JANE ADDAMS HS FOR ACADEMIC CAREERS(XE) ,Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
JHS 104 Simon Baruch(MS),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,PROMOTE SEXUAL PERFORM CHILD,,F,Off-Site,N
JHS 104 Simon Baruch(MS),Juvenile Report,No,Non-Scanning,N,N,PATROL,No Restraints,N,None,,,M,On-Site,N
JHS 104 Simon Baruch(MS),Juvenile Report,No,Non-Scanning,N,N,PATROL,No Restraints,N,None,,,M,On-Site,N
JHS 113(XE),Child in Crisis,No,Random,Y,Y,PATROL,Metal,Y,Physical Force,,,,On-Site,N
JHS 113(XE),Juvenile Report,No,Random,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
JHS 113(XE),Juvenile Report,No,Random,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JHS 113(XE),Juvenile Report,No,Random,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,N
JHS 113(XE),PINS Warrant,No,Random,N,Y,PATROL,Metal,N,None,PINS Warrant,,,On-Site,N
JHS 143(XW),Mitigated,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
JHS 143(XW),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
JHS 145 Arturo Toscanini(XW),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
JHS 145 Arturo Toscanini(XW),Arrested,No,Non-Scanning,N,N,DB,No Restraints,N,None,GRAND LARCENY,,F,Off-Site,N
JHS 166 Roberto Clemente(XW),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,Y,None,,,,On-Site,N
JHS 189(QN),Summons,Yes,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,LOITERING (SCHOOL),V,On-Site,N
JHS 194(QN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,M,On-Site,N
JHS 194(QN),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,N
JHS 194(QN),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
JHS 217(QS),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,F,Off-Site,N
JHS 22 JORDAN L. MOTT(XW),Arrested,Yes,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
JHS 22 JORDAN L. MOTT(XW),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
JHS 231(QS),Mitigated,No,Non-Scanning,N,Y,SSA,Metal,N,None,,,,On-Site,N
JHS 258 David Ruggles(BN),Arrested,Yes,Random,Y,Y,SSA,Metal,N,None,OBSTRUCT BREATHING,,M,On-Site,N
JHS 292(BN),Arrested,No,Random,Y,Y,SSA,Metal,N,None,ASSAULT,,M,On-Site,N
JHS 292(BN),Arrested,No,Random,Y,Y,SSA,Metal,N,None,ASSAULT,,M,On-Site,N
JHS 292(BN),Arrested,No,Random,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
JHS 292(BN),Arrested,No,Random,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
JHS 292(BN),Summons,Yes,Random,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
JHS 292(BN),Summons,Yes,Random,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,No,Full-Time,N,Y,PATROL,Metal,Y,Physical Force,,,,On-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,No,Full-Time,N,Y,SSA,Metal,N,None,,,,On-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,Y,None,,,,On-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,Y,None,,,,On-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,Y,Physical Force,,,,On-Site,N
JOHN ADAMS HS(QS),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
JOHN ADAMS HS(QS),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,PETIT LARCENY,,M,On-Site,N
JOHN ADAMS HS(QS),Arrested,No,Full-Time,Y,Y,SSA,Metal,N,None,RESIST ARREST,,M,On-Site,N
JOHN ADAMS HS(QS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JOHN BOWNE HS(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
JOHN BOWNE HS(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
JOHN BOWNE HS(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
JOHN BOWNE HS(QS),Arrested,No,Non-Scanning,Y,Y,UTF,Metal,N,None,CPCS,,M,On-Site,N
JOHN BOWNE HS(QS),Arrested,No,Non-Scanning,Y,Y,UTF,Metal,N,None,ROBBERY,,F,On-Site,N
JOHN BOWNE HS(QS),Arrested,No,Non-Scanning,Y,Y,DB,No Restraints,N,None,ASSAULT,,M,On-Site,N
JOHN BOWNE HS(QS),Child in Crisis,No,Non-Scanning,Y,Y,UTF,Metal,N,None,,,,On-Site,N
JOHN BOWNE HS(QS),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JOHN BOWNE HS(QS),PINS Warrant,No,Random,Y,Y,PATROL,No Restraints,N,None,PINS Warrant,,,On-Site,N
JOHN BOWNE HS(QS),Summons,No,Unannounced,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
JOHN BOWNE HS(QS),Summons,No,Unannounced,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
JOHN BOWNE HS(QS),Summons,No,Non-Scanning,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,N
JOHN DEWEY HS(BS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,RECKLESS ENDANG,,M,On-Site,N
JOHN DEWEY HS(BS) ,Arrested,Yes,Full-Time,N,Y,HOUSING,Metal,N,None,TAMP PHYS EVID,,F,On-Site,N
JOHN DEWEY HS(BS) ,Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
JOHN F. KENNEDY GED(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V,On-Site,N
JOHN F. KENNEDY GED(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,OTHER ADMIN CODE,V,On-Site,N
JOHN F. KENNEDY HS(XW),Arrested,No,Full-Time,Y,Y,UTF,Metal,N,None,ASSAULT,,F,On-Site,N
JOHN F. KENNEDY HS(XW),Arrested,No,Full-Time,Y,Y,UTF,Metal,N,None,FALSE REPORT,,M,On-Site,N
JOHN F. KENNEDY HS(XW),Arrested,No,Full-Time,Y,Y,UTF,Metal,N,None,FALSE REPORT,,M,On-Site,N
JOHN F. KENNEDY HS(XW),Arrested,No,Full-Time,Y,Y,UTF,Metal,N,None,FALSE REPORT,,M,On-Site,N
JOHN F. KENNEDY HS(XW),Arrested,No,Full-Time,Y,Y,UTF,Metal,N,None,RECKLESS ENDANG,,M,On-Site,N
JOHN F. KENNEDY HS(XW),Arrested,No,Full-Time,Y,Y,UTF,Metal,N,None,RECKLESS ENDANG,,M,On-Site,N
JOHN F. KENNEDY HS(XW),Arrested,No,Full-Time,Y,Y,UTF,Metal,N,None,RECKLESS ENDANG,,M,On-Site,N
JOHN F. KENNEDY HS(XW),Juvenile Report,No,Full-Time,Y,Y,UTF,Metal,N,None,,,V,On-Site,N
JOHN F. KENNEDY HS(XW),Mitigated,No,Full-Time,Y,Y,UTF,Metal,N,None,,,,On-Site,N
JOHN F. KENNEDY HS(XW),Mitigated,No,Full-Time,Y,Y,UTF,Metal,N,None,,,,On-Site,N
JOHN F. KENNEDY HS(XW),Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: REFUSE LAWFUL ORDER,V,On-Site,N
JOHN F. KENNEDY HS(XW),Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JOHN F. KENNEDY HS(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,Y,Physical Force,,DISORDERLY CONDUCT,V,On-Site,N
JOHN F. KENNEDY HS(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
JOHN F. KENNEDY HS(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
JOHN F. KENNEDY HS(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
JOHN F. KENNEDY HS(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
JOHN F. KENNEDY HS(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
JOHN F. KENNEDY HS(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
JOHN F. KENNEDY HS(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
JOHN JAY HS(BS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
KAPPA III(XW),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
KAPPA IV(MN),Child in Crisis,No,Non-Scanning,N,Y,PATROL,Metal,N,None,,,,On-Site,N
KAPPA V(BN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
LAFAYETTE HS(BS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
LAFAYETTE HS(BS) ,PINS Warrant,No,Full-Time,N,Y,PATROL,Metal,N,None,PINS Warrant,,,Off-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Juvenile Report,No,Non-Scanning,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Mitigated,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,Off-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,N
LEADERSHIP INSTITUTE(XE) ,Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
LEADERSHIP INSTITUTE(XE) ,Arrested,No,Non-Scanning,N,N,DB,No Restraints,N,None,ROBBERY,,F,Off-Site,N
Learners & Leaders(QN),Arrested,Yes,Non-Scanning,Y,N,PATROL,Metal,N,None,FORCIBLE TOUCH,,M,On-Site,N
Liberation Diploma Plus HS(BS),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,MENACING,,M,Off-Site,N
Liberation Diploma Plus HS(BS),Summons,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
LIFE SCIENCES SECONDARY SCHOOL(MN) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
LIFE SCIENCES SECONDARY SCHOOL(MN) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
LONG ISLAND CITY HS(QN) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,FORCIBLE TOUCH,,M,On-Site,N
LOUIS D. BRANDEIS HS(MN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
Lyons Community School(BN),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
Manhattan ALC Battery Park(MS),Arrested,No,Hand Wand,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
Manhattan ALC Battery Park(MS),Arrested,No,Hand Wand,N,N,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
Manhattan ALC Battery Park(MS),Arrested,No,Hand Wand,Y,Y,PATROL,Metal,N,None,CPCS,,M,On-Site,Y
Manhattan ALC Battery Park(MS),Arrested,No,Hand Wand,Y,Y,PATROL,Metal,N,None,ENDAN WELF CHILD,,M,On-Site,Y
Manhattan ALC Battery Park(MS),Arrested,No,Hand Wand,Y,Y,PATROL,Metal,N,None,VIO LOC/LAW,,M,On-Site,N
Manhattan ALC Battery Park(MS),Summons,No,Hand Wand,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
Manhattan ALC Battery Park(MS),Summons,Yes,Hand Wand,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
Manhattan Center For Science & Mathematics(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,AGG HARASS,,M,On-Site,N
Manhattan Center For Science & Mathematics(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
Manhattan Center For Science & Mathematics(MN),Juvenile Report,No,Non-Scanning,N,N,PATROL,Metal,N,None,,,M,Off-Site,N
Manhattan Early College School for Advertising(MS),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
Manhattan School for Career Development P751(MS),Mitigated,No,Non-Scanning,Y,Y,SSA,Metal,Y,Physical Force,,,,On-Site,N
Marta Valle Model HS(MS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,Y,Physical Force,,DISORDERLY CONDUCT,V,On-Site,N
MARTIN VAN BUREN HS(QS),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,GRAND LARCENY,,F,Off-Site,N
MARTIN VAN BUREN HS(QS),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
MARTIN VAN BUREN HS(QS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
MARTIN VAN BUREN HS(QS),Summons,Yes,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
MARTIN VAN BUREN HS(QS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
MARTIN VAN BUREN HS(QS),Summons,Yes,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
MARTIN VAN BUREN HS(QS),Summons,Yes,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
MATHEMATICS SCIENCE RESEARCH & TECHNOLOGY MAGNET HS(QS),Arrested,No,Full-Time,N,N,UTF,Metal,N,None,RECKLESS ENDANG,,M,Off-Site,N
MATHEMATICS SCIENCE RESEARCH & TECHNOLOGY MAGNET HS(QS),PINS Warrant,No,Full-Time,N,Y,PATROL,No Restraints,N,None,PINS Warrant,,,On-Site,N
Metropolitan Expeditionary Learning School(QN),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MICHAEL J. PETRIDES HS(SI) ,Arrested,Yes,Non-Scanning,N,N,PATROL,Metal,N,None,RECKLESS ENDANG,,M,On-Site,N
