School Campus,Intervention Type,Incident Location,Greater Than 21,Scanning Type,Scanning Incident,School Related,School Hours,Enforcment By,Restraints,Force,Type Of Force,Top Charge,SummonsCharge,Classification
MS 45 Thomas C. Giordano(XW),mitigated,Off-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
MS 51(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 57(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 57(BN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
MS 61(BS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,TERRORISM,,F
MS 61(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 61(BS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,M
MS 67(QN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
MS 72(QS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,AGG HARASS,,M
MS 72(QS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ASSAULT,,M
MS 72(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 72(QS),Juvenile Report,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,,,M
MS 72(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 80(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 80(XW),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
MS 80(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
MS 839 (BS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
Multicultural HS(BN),Arrested,On-Site,No,Full-Time,N,Y,Y,DB,Metal,N,None,ROBBERY,,F
Multicultural HS(BN),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ROBBERY,,F
Multicultural HS(BN),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ROBBERY,,F
Multicultural HS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Multicultural HS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Murray Hill Academy(MS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,F
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CPCS,,M
Nelson Mandela HS(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
NEST+M NEW EXPLORATIONS INTO SCIENCE TECHNOLOGY & MATH HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
NEW DESIGN HS(MS) ,Arrested,On-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,POSS MARIJUANA,,V
NEW DORP EVENING M/W(SI),mitigated,On-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
NEW DORP EVENING M/W(SI),mitigated,On-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
NEW DORP EVENING M/W(SI),mitigated,On-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
NEW DORP EVENING M/W(SI),mitigated,On-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
NEW DORP EVENING M/W(SI),mitigated,Off-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
NEW DORP HS(SI),Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,ASSAULT,,M
NEW DORP HS(SI),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,OBSTRUCT GOVT ADMIN,,M
NEW DORP HS(SI),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,M
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),PINS / Warrant,Off-Site,No,Non-Scanning,N,N,N,SSA,Metal,N,None,,,
NEW DORP HS(SI),Summons,On-Site,Yes,Non-Scanning,N,N,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
NEW DORP HS(SI),Summons,Off-Site,No,Non-Scanning,N,N,Y,UTF,Metal,N,None,,DISORDERLY CONDUCT,V
NEW EXPLORERS HS(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,V
New Millennium Business Academy Middle School(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
New MS@Q314 (QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
New MS@Q314 (QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
New MS@Q314 (QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEW SCHOOL FOR ARTS & SCIENCES(XE),Arrested,On-Site,No,Non-Scanning,N,Y,Y,DB,No Restraints,N,None,SEXUAL ABUSE,,M
New Settlement Community Campus(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEW UTRECHT HS(BS) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,CRIM POS WEAP,,F
NEW UTRECHT HS(BS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEW UTRECHT HS(BS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEW UTRECHT HS(BS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
NEW UTRECHT HS(BS) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW UTRECHT HS(BS) ,Summons,On-Site,No,Unannounced,Y,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
NEWCOMERS HS(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEWTOWN HS(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEWTOWN HS(QN),mitigated,On-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
NORMAN THOMAS HS(MS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
North Queens Community HS(QS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
North Queens Community HS(QS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
NYC LAB SCHOOL FOR COLLABORATIVE STUDIES(MS) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
OFFSITE EDUCATION SERVICE(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Velcro,N,None,ASSAULT,,F
OFFSITE EDUCATION SERVICE(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
OFFSITE EDUCATION SERVICE(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Olympus Academy(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Olympus Academy(BS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Olympus Academy(BS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
P036K(Brooklyn),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
P140(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P140(BN),Child in Crisis,On-Site,No,Random,N,Y,Y,N/A,No Restraints,N,None,,,
P140(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
P140(BN),Child in Crisis,On-Site,No,Random,N,Y,Y,N/A,No Restraints,N,None,,,
P140(BN),Child in Crisis,On-Site,No,Random,N,Y,Y,PATROL,Metal,N,None,,,
P140(BN),Child in Crisis,On-Site,No,Random,N,Y,Y,N/A,No Restraints,N,None,,,
P140(BN),mitigated,On-Site,Yes,Random,N,Y,Y,DOE,No Restraints,N,None,,,
P162(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P168 Annex(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P169(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P169(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P169(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P169(MN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
P17@IS184(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
P177(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,M
P186(XE),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
P188@JHS120(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P25 Annex Arthur Kill Road(SI),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
P25 Annex Arthur Kill Road(SI),Child in Crisis,On-Site,No,Hand Wand,N,Y,Y,N/A,No Restraints,N,None,,,
P25 Annex Arthur Kill Road(SI),mitigated,On-Site,No,Hand Wand,N,Y,Y,DOE,No Restraints,N,None,,,
P25 South Richmond(SI),Arrested,Off-Site,No,Full-Time,N,N,N,DB,Metal,N,None,MURDER,,F
P25 South Richmond(SI),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P25 South Richmond(SI),Child in Crisis,On-Site,No,Full-Time,N,N,Y,PATROL,Metal,N,None,,,
P25 South Richmond(SI),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
P25 South Richmond(SI),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,V
P25 South Richmond(SI),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,V
P25 South Richmond(SI),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,Y,Physical Force,,,V
P256@Beach Channel HS(QS),Arrested,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,CRIM MISCHIEF,,F
P256@Beach Channel HS(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P35(MS),Arrested,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,VIO LOC/LAW,,M
P35(MS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,,
P35(MS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
P35(MS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P35(MS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,,
P35(MS),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,DB,No Restraints,N,None,,,M
P35(MS),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
P35(MS),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
P35(MS),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,OTHER ADMIN CODE,V
P35(MS),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,,POSS. OF MACE,V
P36(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P369(BN),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
P369(BN),mitigated,Off-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
P37(SI),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P371(BS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,CRIM MISCHIEF,,M
P373 BKYLN TRANSITION CTR(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P373 BKYLN TRANSITION CTR(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P373 BKYLN TRANSITION CTR(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P721 OTC(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
P721 OTC(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,Y,Physical Force,,,
P723(XE),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,No Restraints,N,None,ASSAULT,,M
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
P752 CAREER DEV.(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
P752@LAW & ENFORCEMENT(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
P771(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P771(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P811 Mickey Mantle School(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P811 Mickey Mantle School(MN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
P9@WALTER REED SCHOOL(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
P9@WALTER REED SCHOOL(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P9@WALTER REED SCHOOL(QN),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
P9@WALTER REED SCHOOL(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PACE HS(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,FORCIBLE TOUCH,,M
PACIFIC HS(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
Pan American International HS(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Pan American International HS@Monroe(XE),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,,V
PARK EAST HS(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PARK WEST HS(MS) ,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M
PARK WEST HS(MS) ,Arrested,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M
Passages Academy at Belmont(BN),Arrested,Off-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,GRAND LARCENY,,F
Pathways in Technology Early College HS(P-Tech)(BN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
PAUL ROBESON HS(BN) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
PAUL ROBESON HS(BN) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
PAUL ROBESON HS(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PAUL ROBESON HS(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PAUL ROBESON HS(BN) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
PAUL ROBESON HS(BN) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V
PAUL ROBESON HS(BN) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,DISCON: FIGHTING,V
PEACE & DIVERSITY ACADEMY(XE) ,mitigated,On-Site,Yes,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Pelham Lab High School (XE),Arrested,On-Site,No,Full-Time,Y,Y,Y,SSA,Metal,N,None,CRIM POS WEAP,,M
Performing Arts & Technology HS(PATHS)(BN) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Performing Arts & Technology HS(PATHS)(BN) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Performing Arts & Technology HS(PATHS)(BN) ,mitigated,On-Site,No,Full-Time,N,N,N,DOE,No Restraints,N,None,,,
Performing Arts & Technology HS(PATHS)(BN) ,mitigated,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
Performing Arts & Technology HS(PATHS)(BN) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
PORT RICHMOND HS(SI) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,SALE MARIJUANA,,M
PORT RICHMOND HS(SI) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
PORT RICHMOND HS(SI) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PORT RICHMOND HS(SI) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PORT RICHMOND HS(SI) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PORT RICHMOND HS(SI) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
PORT RICHMOND HS(SI) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PORT RICHMOND HS(SI) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PORT RICHMOND HS(SI) ,mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
PORT RICHMOND HS(SI) ,mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
PORT RICHMOND HS(SI) ,mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
Preparatory Academy for Writers(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Preparatory Academy for Writers(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
PROGRESS HS FOR PROFESSONAL STUDIES(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PROGRESS HS FOR PROFESSONAL STUDIES(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PROGRESS HS FOR PROFESSONAL STUDIES(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PROGRESS HS FOR PROFESSONAL STUDIES(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PROGRESS HS FOR PROFESSONAL STUDIES(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PROGRESS HS FOR PROFESSONAL STUDIES(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PROSPECT HEIGHTS EVENING M/W(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,Y,Physical Force,,,
PROSPECT HEIGHTS HS(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
PROSPECT HEIGHTS HS(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
PROSPECT HEIGHTS HS(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
PROSPECT HEIGHTS HS(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
PROSPECT HEIGHTS HS(BS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
PROSPECT HEIGHTS HS(BS),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
PROSPECT HEIGHTS HS(BS),Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
PS 062R,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 1(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
PS 101(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 102(BS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 102(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 102(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 103(XE),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
PS 103(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 104(BS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
PS 104(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
PS 105(QS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,STRANGULATION,,F
PS 105(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
