Pct,Intervention Type,Restraints,Gender,Age,Race
52,Mitigated,No Restraints,M,10,White Hispanic
52,Mitigated,No Restraints,M,10,White Hispanic
52,Mitigated,No Restraints,M,15,White Hispanic
52,Mitigated,No Restraints,F,15,White Hispanic
52,Mitigated,No Restraints,F,16,White Hispanic
52,Mitigated,No Restraints,M,16,White Hispanic
52,Mitigated,No Restraints,F,16,Black
52,Mitigated,No Restraints,M,16,White Hispanic
52,Mitigated,No Restraints,M,17,White Hispanic
52,Mitigated,No Restraints,F,20,Black
52,Mitigated,No Restraints,F,21,White Hispanic
52,Summons,Metal,M,17,Black
52,Summons,No Restraints,M,19,Black
52,Summons,No Restraints,M,18,Black
52,Summons,No Restraints,M,18,White Hispanic
52,Summons,No Restraints,M,18,Black
52,Summons,No Restraints,M,17,Black Hispanic
52,Summons,No Restraints,M,16,Black Hispanic
52,Summons,No Restraints,F,16,Black Hispanic
52,Summons,No Restraints,M,16,Black
52,Summons,No Restraints,M,16,Black Hispanic
52,Summons,No Restraints,M,17,Black Hispanic
60,Arrested,Metal,M,15,Black
60,Arrested,Metal,M,16,Black
60,Arrested,Metal,M,17,White
60,Arrested,Metal,M,17,Black
60,Arrested,Metal,F,17,White
60,Arrested,Metal,M,17,Black
60,Arrested,Metal,F,34,White
60,Arrested,No Restraints,F,14,Black
60,Child in Crisis,Metal,M,13,White Hispanic
60,Child in Crisis,Metal,M,15,Black
60,Child in Crisis,No Restraints,M,6,Black
60,Child in Crisis,No Restraints,F,8,White
60,Child in Crisis,No Restraints,M,9,Black
60,Child in Crisis,No Restraints,M,9,Black
60,Child in Crisis,No Restraints,M,9,Black
60,Child in Crisis,No Restraints,M,13,Black
60,Child in Crisis,No Restraints,F,15,Black
60,Child in Crisis,No Restraints,F,15,White Hispanic
60,Child in Crisis,No Restraints,M,19,White Hispanic
60,Juvenile Report,No Restraints,M,13,White Hispanic
60,Juvenile Report,No Restraints,F,14,Arabic
60,Juvenile Report,No Restraints,F,15,Black
60,Juvenile Report,No Restraints,F,15,White
60,Juvenile Report,No Restraints,M,15,Black
60,Mitigated,No Restraints,M,10,White Hispanic
60,Mitigated,No Restraints,M,13,White Hispanic
60,Mitigated,No Restraints,M,13,Black
60,Mitigated,No Restraints,F,14,White Hispanic
60,Mitigated,No Restraints,F,15,Black
60,Mitigated,No Restraints,M,16,White Hispanic
60,Mitigated,No Restraints,F,16,Black
60,Mitigated,No Restraints,M,16,Black
60,Mitigated,No Restraints,F,16,White
60,Mitigated,No Restraints,M,16,White
60,Mitigated,No Restraints,M,16,White
60,Mitigated,No Restraints,M,17,Arabic
60,Mitigated,No Restraints,M,17,Black
60,Mitigated,No Restraints,F,18,Black
60,PINS / Warrant,No Restraints,M,16,Black
60,Summons,Metal,M,16,Black
60,Summons,No Restraints,M,30,White
60,Summons,No Restraints,M,19,Asian/Pacific Isl.
60,Summons,No Restraints,M,18,Black
60,Summons,No Restraints,M,16,Black
60,Summons,No Restraints,M,16,Black Hispanic
60,Summons,No Restraints,F,16,White
60,Summons,No Restraints,M,16,Black
60,Summons,No Restraints,M,17,White Hispanic
61,Arrested,Metal,M,15,Black
61,Arrested,Metal,M,15,Asian/Pacific Isl.
61,Arrested,Metal,M,15,White
61,Arrested,Metal,M,16,Black
61,Arrested,Metal,M,16,Black
61,Arrested,Metal,M,16,Black
61,Arrested,Metal,M,16,Black
61,Arrested,Metal,M,16,White
61,Child in Crisis,Metal,M,16,Black
61,Child in Crisis,Metal,M,16,White
61,Child in Crisis,Metal,M,18,White Hispanic
61,Child in Crisis,Metal,M,19,Black
61,Child in Crisis,No Restraints,M,6,East Indian
61,Child in Crisis,No Restraints,M,6,White
61,Child in Crisis,No Restraints,M,13,White Hispanic
61,Child in Crisis,No Restraints,F,14,American Indian
61,Child in Crisis,No Restraints,M,14,Black
61,Child in Crisis,No Restraints,F,14,Asian/Pacific Isl.
61,Child in Crisis,No Restraints,M,15,Black
61,Child in Crisis,No Restraints,M,20,Asian/Pacific Isl.
61,Juvenile Report,Metal,F,15,Black
61,Juvenile Report,Metal,F,15,Black
61,Juvenile Report,Metal,F,15,Black
61,Juvenile Report,No Restraints,M,12,Black Hispanic
61,Juvenile Report,No Restraints,M,13,White
61,Juvenile Report,No Restraints,F,13,Black
61,Juvenile Report,No Restraints,F,14,Black
61,Juvenile Report,No Restraints,M,14,Unknown
61,Juvenile Report,No Restraints,F,14,White
61,Juvenile Report,No Restraints,M,14,Black
61,Juvenile Report,No Restraints,M,15,Black
61,Mitigated,Metal,F,16,Black
61,Mitigated,No Restraints,M,7,White
61,Mitigated,No Restraints,M,8,Black
61,Mitigated,No Restraints,M,8,Asian/Pacific Isl.
61,Mitigated,No Restraints,F,13,Black
61,Mitigated,No Restraints,F,13,White
61,Mitigated,No Restraints,M,13,White Hispanic
61,Mitigated,No Restraints,F,14,Black
61,Mitigated,No Restraints,F,14,Black
61,Mitigated,No Restraints,F,15,Black
61,Mitigated,No Restraints,F,15,White
61,Mitigated,No Restraints,M,16,Black
61,Mitigated,No Restraints,M,17,White Hispanic
61,Mitigated,No Restraints,F,,Black
61,Summons,No Restraints,M,18,White
61,Summons,No Restraints,M,16,Black
61,Summons,No Restraints,M,16,White Hispanic
61,Summons,No Restraints,M,17,Black
61,Summons,No Restraints,F,17,Black
61,Summons,No Restraints,F,17,Black
62,Arrested,Metal,M,12,White
62,Child in Crisis,No Restraints,F,12,Black
62,Child in Crisis,No Restraints,F,12,Black
62,Child in Crisis,No Restraints,F,13,Black Hispanic
62,Child in Crisis,No Restraints,F,13,Asian/Pacific Isl.
62,Child in Crisis,No Restraints,M,16,Black
62,Child in Crisis,No Restraints,F,16,White Hispanic
62,Child in Crisis,No Restraints,F,18,Asian/Pacific Isl.
62,Child in Crisis,No Restraints,F,19,Asian/Pacific Isl.
62,Juvenile Report,Metal,M,15,White Hispanic
62,Juvenile Report,No Restraints,M,13,Arabic
62,Juvenile Report,No Restraints,M,13,Arabic
62,Juvenile Report,No Restraints,F,13,Black
62,Juvenile Report,No Restraints,F,13,White Hispanic
62,Juvenile Report,No Restraints,M,14,White
62,Mitigated,No Restraints,M,6,White Hispanic
62,Mitigated,No Restraints,F,9,Arabic
62,Mitigated,No Restraints,M,12,Asian/Pacific Isl.
62,Mitigated,No Restraints,F,13,White Hispanic
62,Mitigated,No Restraints,M,14,Asian/Pacific Isl.
62,Mitigated,No Restraints,M,14,Asian/Pacific Isl.
62,Summons,Metal,M,17,White
62,Summons,No Restraints,M,19,Black
62,Summons,No Restraints,M,17,Black
63,Child in Crisis,No Restraints,M,6,Black
63,Mitigated,No Restraints,M,10,Black
66,Arrested,Metal,M,17,White Hispanic
66,Arrested,Metal,M,17,White Hispanic
66,Arrested,No Restraints,M,17,White
66,Arrested,No Restraints,F,55,Black
66,Child in Crisis,No Restraints,M,5,Asian/Pacific Isl.
66,Child in Crisis,No Restraints,M,8,White Hispanic
66,Child in Crisis,No Restraints,M,11,Arabic
66,Child in Crisis,No Restraints,F,11,White
66,Child in Crisis,No Restraints,F,12,White Hispanic
66,Child in Crisis,No Restraints,F,15,Black
66,Child in Crisis,No Restraints,F,16,Black
66,Child in Crisis,No Restraints,F,17,White
66,Juvenile Report,No Restraints,F,13,White Hispanic
66,Mitigated,No Restraints,M,13,White Hispanic
66,Mitigated,No Restraints,F,14,White Hispanic
66,Mitigated,No Restraints,M,14,Black
67,Arrested,Metal,M,40,Black
67,Arrested,Velcro,F,12,Black
67,Arrested,Velcro,F,12,Black
67,Child in Crisis,No Restraints,M,6,Black
67,Child in Crisis,No Restraints,M,8,Black
67,Child in Crisis,No Restraints,F,9,Black
67,Child in Crisis,No Restraints,F,10,Black
67,Child in Crisis,No Restraints,F,15,Black
67,Child in Crisis,Velcro,M,12,Black
67,Juvenile Report,Metal,M,12,Black
67,Juvenile Report,No Restraints,F,13,Black
67,Juvenile Report,No Restraints,M,13,Black
67,Mitigated,No Restraints,F,9,Black
67,Mitigated,No Restraints,F,12,Black
67,Mitigated,No Restraints,F,12,Black
67,Mitigated,No Restraints,M,12,Black
67,Mitigated,No Restraints,F,13,Black
67,Mitigated,No Restraints,M,13,Black
67,Mitigated,No Restraints,M,15,Black
67,Mitigated,No Restraints,M,15,Black
67,Mitigated,No Restraints,M,16,Black
67,Mitigated,No Restraints,M,16,Black
67,Mitigated,No Restraints,M,16,Black
67,Mitigated,No Restraints,M,17,Black
67,Mitigated,No Restraints,M,18,Black
67,Summons,No Restraints,F,16,Black
68,Arrested,Metal,M,14,White
68,Arrested,Metal,F,16,White Hispanic
68,Arrested,Metal,M,16,White Hispanic
68,Arrested,Metal,M,16,Arabic
68,Arrested,Metal,M,53,Asian/Pacific Isl.
68,Child in Crisis,Metal,M,17,White
68,Child in Crisis,No Restraints,M,6,Arabic
68,Child in Crisis,No Restraints,M,6,East Indian
68,Child in Crisis,No Restraints,M,7,Arabic
68,Child in Crisis,No Restraints,M,7,Arabic
68,Child in Crisis,No Restraints,M,10,White
68,Child in Crisis,No Restraints,M,14,Asian/Pacific Isl.
68,Juvenile Report,No Restraints,M,12,White Hispanic
68,Juvenile Report,No Restraints,F,12,White
68,Juvenile Report,No Restraints,M,13,Asian/Pacific Isl.
68,Juvenile Report,No Restraints,M,13,White Hispanic
68,Juvenile Report,No Restraints,M,15,White Hispanic
68,Mitigated,No Restraints,M,14,White
68,Mitigated,No Restraints,M,15,Black
68,Mitigated,No Restraints,M,16,White
68,Mitigated,No Restraints,M,18,White Hispanic
69,Arrested,Metal,M,12,White
69,Arrested,Metal,M,12,Black
69,Arrested,Metal,M,12,Black
69,Arrested,Metal,M,13,Black
69,Arrested,Metal,M,16,Black
69,Arrested,Metal,M,16,Black
69,Arrested,Metal,F,19,Black
69,Child in Crisis,Metal,M,15,Black
69,Child in Crisis,No Restraints,M,7,Black
69,Child in Crisis,No Restraints,M,8,Black
69,Child in Crisis,No Restraints,M,11,Black
69,Juvenile Report,Metal,F,15,Black
69,Juvenile Report,Metal,F,15,Black
69,Juvenile Report,No Restraints,M,10,Black
69,Juvenile Report,No Restraints,M,15,Black
69,Mitigated,No Restraints,M,13,Black
69,Mitigated,No Restraints,M,13,Black
69,Mitigated,No Restraints,M,13,Black
69,Mitigated,No Restraints,M,13,Black
69,Mitigated,No Restraints,M,13,Black
69,Mitigated,No Restraints,M,13,Black
69,Mitigated,No Restraints,M,13,Black
69,Mitigated,No Restraints,M,14,Black
69,Mitigated,No Restraints,M,14,Black
69,Mitigated,No Restraints,M,15,Black
69,Mitigated,No Restraints,M,15,Black
69,Mitigated,No Restraints,M,15,American Indian
69,Mitigated,No Restraints,M,18,Black
69,Mitigated,No Restraints,M,19,Black
69,Summons,Metal,F,16,Black
69,Summons,Metal,M,17,Black
69,Summons,No Restraints,M,19,Black
69,Summons,No Restraints,M,17,Black
70,Arrested,Metal,M,12,Black
70,Arrested,Metal,M,14,White Hispanic
70,Arrested,Metal,M,15,Black
70,Arrested,Metal,F,16,Black
70,Arrested,Metal,F,16,Black
70,Arrested,Metal,F,16,White
70,Arrested,Metal,F,16,White
70,Arrested,Metal,M,18,Black
70,Arrested,No Restraints,M,12,Black
70,Arrested,No Restraints,M,13,Black
70,Child in Crisis,No Restraints,F,8,White Hispanic
70,Child in Crisis,No Restraints,F,10,Black
70,Child in Crisis,No Restraints,M,10,East Indian
70,Child in Crisis,No Restraints,F,12,Black
70,Child in Crisis,No Restraints,M,13,Black
70,Child in Crisis,No Restraints,M,15,Black
70,Child in Crisis,No Restraints,F,17,Black
70,Child in Crisis,No Restraints,F,18,Black
70,Child in Crisis,No Restraints,F,19,Black
70,Child in Crisis,No Restraints,F,19,Black
70,Juvenile Report,Metal,F,14,White
70,Juvenile Report,Metal,M,15,Black
70,Juvenile Report,No Restraints,F,14,Black
70,Juvenile Report,No Restraints,M,14,Black
70,Juvenile Report,No Restraints,M,14,White
70,Juvenile Report,No Restraints,M,14,Black
70,Juvenile Report,No Restraints,M,15,Black
70,Juvenile Report,No Restraints,M,15,Black
70,Mitigated,No Restraints,F,7,Black
70,Mitigated,No Restraints,M,14,Black
70,Mitigated,No Restraints,M,14,Black
70,Mitigated,No Restraints,F,14,Black
70,Mitigated,No Restraints,F,15,Black
70,Mitigated,No Restraints,F,15,Black
70,Mitigated,No Restraints,M,15,Black
70,Mitigated,No Restraints,M,16,Black
70,Mitigated,No Restraints,F,17,Black Hispanic
70,Mitigated,No Restraints,F,17,Black
70,Mitigated,No Restraints,M,18,White Hispanic
70,Mitigated,No Restraints,M,18,White
70,Mitigated,No Restraints,F,,Black
70,Summons,No Restraints,M,18,Asian/Pacific Isl.
70,Summons,No Restraints,M,18,White
70,Summons,No Restraints,M,16,Asian/Pacific Isl.
70,Summons,No Restraints,F,17,White
71,Arrested,Metal,M,13,Black
71,Arrested,Metal,M,15,Black
71,Arrested,Metal,F,16,Black
71,Arrested,Metal,M,16,Black
71,Arrested,Metal,F,17,Black
71,Arrested,Metal,M,17,Black
71,Arrested,Metal,M,17,Black
71,Arrested,Metal,F,39,Black
71,Arrested,No Restraints,M,14,Black
71,Arrested,No Restraints,F,16,White Hispanic
71,Arrested,No Restraints,F,16,White Hispanic
71,Arrested,No Restraints,F,50,Black
71,Child in Crisis,No Restraints,M,7,Black
71,Child in Crisis,No Restraints,M,7,Black
71,Child in Crisis,No Restraints,M,11,Black
71,Child in Crisis,No Restraints,M,11,Black
71,Child in Crisis,No Restraints,M,13,Black Hispanic
71,Child in Crisis,No Restraints,M,16,East Indian
71,Child in Crisis,No Restraints,M,16,Black
71,Child in Crisis,No Restraints,F,16,Black
71,Child in Crisis,Velcro,M,7,Black
71,Juvenile Report,Metal,M,13,Black
71,Juvenile Report,Metal,F,14,Black
71,Juvenile Report,No Restraints,M,14,Black
71,Juvenile Report,No Restraints,M,15,White Hispanic
71,Mitigated,No Restraints,F,16,Black
71,Mitigated,No Restraints,F,11,Black
71,Mitigated,No Restraints,F,11,Black
71,Mitigated,No Restraints,M,11,Black
71,Mitigated,No Restraints,F,12,Black
71,Mitigated,No Restraints,M,13,Black
71,Mitigated,No Restraints,F,13,Black
71,Mitigated,No Restraints,M,13,White Hispanic
71,Mitigated,No Restraints,M,14,Black
71,Mitigated,No Restraints,F,14,Black
71,Mitigated,No Restraints,M,14,Black
71,Mitigated,No Restraints,M,14,Black
71,Mitigated,No Restraints,M,14,Black
71,Mitigated,No Restraints,M,14,Black
71,Mitigated,No Restraints,M,14,Black
71,Mitigated,No Restraints,M,14,Arabic
71,Mitigated,No Restraints,M,15,Black
71,Mitigated,No Restraints,F,16,Black
71,Mitigated,No Restraints,F,16,Black
71,Mitigated,No Restraints,M,16,Black
71,Mitigated,No Restraints,F,16,Black
71,Mitigated,No Restraints,F,16,Black
71,Mitigated,No Restraints,M,17,Black
71,Mitigated,No Restraints,F,17,Black
71,Mitigated,No Restraints,F,18,Black
71,Mitigated,No Restraints,M,19,Black
71,Mitigated,No Restraints,F,40,Black
71,Mitigated,Velcro,M,14,Black
71,Summons,Metal,M,18,Black
71,Summons,No Restraints,F,19,Black
71,Summons,No Restraints,M,19,Black Hispanic
71,Summons,No Restraints,M,16,Black
71,Summons,No Restraints,F,16,Black
71,Summons,No Restraints,M,17,White Hispanic
72,Arrested,Metal,F,14,Black
72,Arrested,No Restraints,F,12,Black
72,Child in Crisis,Metal,M,17,Black
72,Child in Crisis,Metal,M,17,Black
72,Child in Crisis,No Restraints,M,7,White Hispanic
72,Child in Crisis,No Restraints,M,12,White Hispanic
72,Child in Crisis,No Restraints,M,14,Black
72,Juvenile Report,No Restraints,M,12,White Hispanic
72,Juvenile Report,No Restraints,M,13,White Hispanic
72,Juvenile Report,No Restraints,M,13,White Hispanic
72,Juvenile Report,No Restraints,M,13,White Hispanic
72,Juvenile Report,No Restraints,M,14,White Hispanic
72,Mitigated,No Restraints,F,10,White Hispanic
72,Mitigated,No Restraints,M,12,Arabic
72,Mitigated,No Restraints,M,14,Black
72,Mitigated,No Restraints,M,15,Black
72,Mitigated,No Restraints,M,15,White Hispanic
72,Mitigated,No Restraints,F,15,White Hispanic
72,Mitigated,No Restraints,F,17,Black
73,Arrested,Metal,M,13,Black
73,Arrested,Metal,M,13,Black
73,Arrested,Metal,M,16,Black
73,Arrested,Metal,M,16,Black
73,Arrested,Metal,M,16,Black
73,Arrested,Metal,M,16,Black
73,Arrested,Metal,M,17,Black
73,Arrested,Metal,F,17,Black
73,Arrested,Metal,F,29,Black
73,Arrested,Metal,F,34,Black
73,Child in Crisis,Metal,F,16,Black
73,Child in Crisis,Metal,F,17,Black
73,Child in Crisis,Metal,M,18,Black
73,Child in Crisis,No Restraints,M,6,Black
73,Child in Crisis,No Restraints,F,6,Black
73,Child in Crisis,No Restraints,M,6,Black
73,Child in Crisis,No Restraints,M,6,Black
73,Child in Crisis,No Restraints,M,8,Black
73,Child in Crisis,No Restraints,F,9,Black Hispanic
73,Child in Crisis,No Restraints,M,10,Black
73,Child in Crisis,No Restraints,M,10,White Hispanic
73,Child in Crisis,No Restraints,M,10,Black
73,Child in Crisis,No Restraints,F,10,Black
73,Child in Crisis,No Restraints,M,10,Black
73,Child in Crisis,No Restraints,M,10,Black
73,Child in Crisis,No Restraints,M,10,Black
73,Child in Crisis,No Restraints,F,12,Black
73,Child in Crisis,No Restraints,M,12,Black
73,Child in Crisis,No Restraints,F,12,Black
73,Child in Crisis,No Restraints,M,13,Black
73,Child in Crisis,No Restraints,M,14,Black
73,Child in Crisis,No Restraints,F,14,White Hispanic
73,Child in Crisis,No Restraints,F,14,White Hispanic
73,Child in Crisis,No Restraints,M,14,Black
73,Child in Crisis,No Restraints,F,15,Black
73,Child in Crisis,No Restraints,F,17,Black
73,Child in Crisis,No Restraints,F,17,Black
73,Child in Crisis,No Restraints,F,18,Black
73,Child in Crisis,No Restraints,F,18,Black
73,Child in Crisis,No Restraints,F,18,Black
73,Child in Crisis,No Restraints,F,18,Black
73,Child in Crisis,No Restraints,F,21,Black
73,Mitigated,Metal,M,17,Black
73,Mitigated,No Restraints,F,9,Black
73,Mitigated,No Restraints,F,9,Black
73,Mitigated,No Restraints,M,9,Black
73,Mitigated,No Restraints,F,9,Black
73,Mitigated,No Restraints,F,12,Black
73,Mitigated,No Restraints,F,14,Black
73,Mitigated,No Restraints,M,16,Black
73,Mitigated,No Restraints,M,18,Black
73,Mitigated,No Restraints,M,19,Black
73,Mitigated,No Restraints,M,8,Black
73,Mitigated,No Restraints,F,8,Black
73,Mitigated,No Restraints,M,9,Black
73,Mitigated,No Restraints,F,9,Black
73,Mitigated,No Restraints,M,9,Black
73,Mitigated,No Restraints,M,9,Black
73,Mitigated,No Restraints,F,11,Black
73,Mitigated,No Restraints,M,11,Black
73,Mitigated,No Restraints,F,11,White Hispanic
73,Mitigated,No Restraints,F,12,Black Hispanic
73,Mitigated,No Restraints,F,12,Black
73,Mitigated,No Restraints,F,12,Black
73,Mitigated,No Restraints,F,12,Black
73,Mitigated,No Restraints,M,12,Black
73,Mitigated,No Restraints,M,12,Black
73,Mitigated,No Restraints,F,13,Black
73,Mitigated,No Restraints,F,13,Black
73,Mitigated,No Restraints,F,13,Black
73,Mitigated,No Restraints,M,13,Black
73,Mitigated,No Restraints,M,13,Black
73,Mitigated,No Restraints,M,13,Black
73,Mitigated,No Restraints,M,14,Black Hispanic
73,Mitigated,No Restraints,M,15,Black
73,Mitigated,No Restraints,F,15,Black
73,Mitigated,No Restraints,M,15,Black
73,Mitigated,No Restraints,M,16,Black
73,Mitigated,No Restraints,M,16,Black
73,Mitigated,No Restraints,M,16,Black
73,Mitigated,No Restraints,F,16,Black
73,Mitigated,No Restraints,M,16,Black
73,Mitigated,No Restraints,M,16,White Hispanic
73,Mitigated,No Restraints,M,16,Black
73,Mitigated,No Restraints,M,16,Black
73,Mitigated,No Restraints,M,16,Black
73,Mitigated,No Restraints,M,17,Black
73,Mitigated,No Restraints,F,17,Black
73,Mitigated,No Restraints,F,17,Black
73,Mitigated,No Restraints,M,17,Black
73,Mitigated,No Restraints,F,17,Black
73,Mitigated,No Restraints,M,17,Black
73,Mitigated,No Restraints,M,17,Black
73,Mitigated,No Restraints,M,18,Black
73,Mitigated,No Restraints,M,18,Black
73,Mitigated,No Restraints,M,18,Black
73,Mitigated,No Restraints,M,18,Black Hispanic
73,Mitigated,No Restraints,M,18,Black
73,Mitigated,No Restraints,F,19,Black
73,Mitigated,No Restraints,M,19,Black
73,Mitigated,No Restraints,F,19,Black
73,Mitigated,No Restraints,F,20,Black
73,Mitigated,No Restraints,M,20,Black
73,Mitigated,No Restraints,M,28,Black
73,Mitigated,No Restraints,F,,White Hispanic
73,Mitigated,No Restraints,F,,Black
73,Mitigated,No Restraints,F,,White Hispanic
73,Summons,Metal,M,17,Black
73,Summons,No Restraints,M,18,Black
73,Summons,No Restraints,M,16,Black
75,Arrested,Metal,M,14,Black
75,Arrested,Metal,M,15,Black
75,Arrested,Metal,M,15,Black
75,Arrested,No Restraints,M,16,Black
75,Arrested,No Restraints,F,17,Black
75,Child in Crisis,No Restraints,F,6,White Hispanic
75,Child in Crisis,No Restraints,M,6,Black
75,Child in Crisis,No Restraints,M,6,Black
75,Child in Crisis,No Restraints,M,7,Black
75,Child in Crisis,No Restraints,M,8,Black
75,Child in Crisis,No Restraints,M,8,Black
75,Child in Crisis,No Restraints,M,8,Black
75,Child in Crisis,No Restraints,F,8,Black
75,Child in Crisis,No Restraints,M,8,Black
75,Child in Crisis,No Restraints,M,8,Black
75,Child in Crisis,No Restraints,M,8,Black
75,Child in Crisis,No Restraints,M,8,Black
75,Child in Crisis,No Restraints,M,8,Black
75,Child in Crisis,No Restraints,M,10,Black
75,Child in Crisis,No Restraints,F,10,White Hispanic
75,Child in Crisis,No Restraints,M,10,White Hispanic
75,Child in Crisis,No Restraints,M,10,Black
75,Child in Crisis,No Restraints,M,10,Black Hispanic
75,Child in Crisis,No Restraints,M,11,Black Hispanic
75,Child in Crisis,No Restraints,M,11,Black Hispanic
75,Child in Crisis,No Restraints,M,11,White Hispanic
75,Child in Crisis,No Restraints,F,12,White Hispanic
75,Child in Crisis,No Restraints,M,12,Black
75,Child in Crisis,No Restraints,F,12,Black Hispanic
75,Child in Crisis,No Restraints,F,12,White Hispanic
75,Child in Crisis,No Restraints,F,12,Black Hispanic
75,Child in Crisis,No Restraints,M,12,Black
75,Child in Crisis,No Restraints,F,13,White Hispanic
75,Child in Crisis,No Restraints,F,13,Black
75,Child in Crisis,No Restraints,F,13,East Indian
75,Child in Crisis,No Restraints,F,14,Black
75,Child in Crisis,No Restraints,F,14,White Hispanic
75,Child in Crisis,No Restraints,F,14,White Hispanic
75,Child in Crisis,No Restraints,F,14,Black
75,Child in Crisis,No Restraints,F,15,Black
75,Child in Crisis,No Restraints,M,15,White Hispanic
75,Child in Crisis,No Restraints,F,15,White Hispanic
75,Child in Crisis,No Restraints,F,16,Black
75,Child in Crisis,No Restraints,F,17,White Hispanic
75,Child in Crisis,No Restraints,M,17,Black
75,Child in Crisis,Velcro,F,12,White Hispanic
75,Juvenile Report,Metal,F,14,Black
75,Juvenile Report,Metal,F,15,Black
75,Juvenile Report,No Restraints,F,12,Black Hispanic
75,Juvenile Report,No Restraints,F,13,White Hispanic
75,Juvenile Report,No Restraints,F,13,White Hispanic
75,Juvenile Report,No Restraints,F,13,Black
75,Juvenile Report,No Restraints,F,13,White Hispanic
75,Juvenile Report,No Restraints,M,13,Black
75,Juvenile Report,No Restraints,F,14,White Hispanic
75,Juvenile Report,No Restraints,M,14,White Hispanic
75,Juvenile Report,No Restraints,F,14,Black
75,Juvenile Report,No Restraints,F,15,Black
75,Mitigated,Metal,M,16,Black
75,Mitigated,No Restraints,M,14,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,M,17,Black
75,Mitigated,No Restraints,F,17,Black
75,Mitigated,No Restraints,F,,Black
75,Mitigated,No Restraints,M,8,Black
75,Mitigated,No Restraints,M,8,White Hispanic
75,Mitigated,No Restraints,M,9,Black
75,Mitigated,No Restraints,M,10,Black
75,Mitigated,No Restraints,M,10,Black
75,Mitigated,No Restraints,F,11,Black
75,Mitigated,No Restraints,M,11,White Hispanic
75,Mitigated,No Restraints,M,12,Black
75,Mitigated,No Restraints,M,12,Black
75,Mitigated,No Restraints,M,12,Black
75,Mitigated,No Restraints,F,12,Black
75,Mitigated,No Restraints,F,12,Black
75,Mitigated,No Restraints,M,12,Black
75,Mitigated,No Restraints,M,12,Black
75,Mitigated,No Restraints,M,12,Black
75,Mitigated,No Restraints,M,12,Black
75,Mitigated,No Restraints,M,12,Black
75,Mitigated,No Restraints,M,12,Black
75,Mitigated,No Restraints,F,13,Black
75,Mitigated,No Restraints,F,13,Black
75,Mitigated,No Restraints,F,13,Black
75,Mitigated,No Restraints,F,13,Black
75,Mitigated,No Restraints,F,13,Black
75,Mitigated,No Restraints,F,13,Black
75,Mitigated,No Restraints,F,13,White Hispanic
75,Mitigated,No Restraints,F,13,Black
75,Mitigated,No Restraints,F,13,Black
75,Mitigated,No Restraints,M,13,White Hispanic
75,Mitigated,No Restraints,F,13,Black
75,Mitigated,No Restraints,M,13,Black
75,Mitigated,No Restraints,M,13,Black
75,Mitigated,No Restraints,F,13,Arabic
75,Mitigated,No Restraints,F,14,Black
75,Mitigated,No Restraints,M,14,Black
75,Mitigated,No Restraints,M,14,Black
75,Mitigated,No Restraints,M,14,Black
75,Mitigated,No Restraints,M,14,White Hispanic
75,Mitigated,No Restraints,F,14,Black
75,Mitigated,No Restraints,M,14,Black
75,Mitigated,No Restraints,M,14,Black
75,Mitigated,No Restraints,F,14,Black
75,Mitigated,No Restraints,F,14,Black
75,Mitigated,No Restraints,F,14,Black
75,Mitigated,No Restraints,F,14,Black
75,Mitigated,No Restraints,F,14,Black
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,M,15,Black
75,Mitigated,No Restraints,M,15,Black
75,Mitigated,No Restraints,M,15,White Hispanic
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,F,15,Black Hispanic
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,M,15,Black
75,Mitigated,No Restraints,M,15,Black
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,M,15,Black
75,Mitigated,No Restraints,M,15,Black
75,Mitigated,No Restraints,M,15,Black
75,Mitigated,No Restraints,M,15,Black Hispanic
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,F,15,White Hispanic
75,Mitigated,No Restraints,M,15,White Hispanic
75,Mitigated,No Restraints,M,15,Black
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,F,15,Black Hispanic
75,Mitigated,No Restraints,F,15,White Hispanic
75,Mitigated,No Restraints,M,15,White Hispanic
75,Mitigated,No Restraints,F,15,Black
75,Mitigated,No Restraints,F,15,White Hispanic
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,M,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,F,16,Black
75,Mitigated,No Restraints,F,16,Black
