School Campus,Intervention Type,Incident Location,Greater Than 21,Scanning Type,Scanning Incident,School Related,School Hours,Enforcment By,Restraints,Force,Type Of Force,Top Charge,SummonsCharge,Classification
JHS 292(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
JHS 292(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
JHS 292(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
JHS 292(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
JHS 292(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
JHS 50(BN),Mitigated,On-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
JHS 50(BN),Mitigated,On-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
JHS 56(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,F
JM Rapport School for Career Development(XW),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
JM Rapport School for Career Development(XW),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
JM Rapport School for Career Development(XW),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
JM Rapport School for Career Development(XW),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
JM Rapport School for Career Development(XW),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
JM Rapport School for Career Development(XW),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
JM Rapport School for Career Development(XW),Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
JM Rapport School for Career Development(XW),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
JM Rapport School for Career Development(XW),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
JM Rapport School for Career Development(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
JM Rapport School for Career Development(XW),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,,M
JM Rapport School for Career Development(XW),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,SSA,No Restraints,N,None,,,V
JM Rapport School for Career Development(XW),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
JM Rapport School for Career Development(XW),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
JM Rapport School for Career Development(XW),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
JM Rapport School for Career Development(XW),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN ADAMS HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ROBBERY,,F
JOHN ADAMS HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ROBBERY,,F
JOHN ADAMS HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ROBBERY,,F
JOHN ADAMS HS(QS),Arrested,Off-Site,No,Full-Time,N,N,N,DB,Metal,N,None,CRIM MISCHIEF,,M
JOHN ADAMS HS(QS),Arrested,Off-Site,No,Full-Time,N,N,Y,PATROL,Metal,N,None,ASSAULT,,M
JOHN ADAMS HS(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
JOHN ADAMS HS(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
JOHN ADAMS HS(QS),Mitigated,On-Site,No,Full-Time,N,N,Y,DOE,No Restraints,N,None,,,
JOHN ADAMS HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN ADAMS HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN ADAMS HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN ADAMS HS(QS),Summons,Off-Site,No,Full-Time,N,N,Y,PATROL,Metal,N,None,,"IMITATION PISTOL/AIR RIFLE, POSS. OF",V
JOHN ADAMS HS(QS),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V
JOHN ADAMS HS(QS),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V
JOHN BOWNE HS(QS),Arrested,Off-Site,No,Random,N,N,N,PATROL,Metal,N,None,MURDER,,F
JOHN BOWNE HS(QS),Arrested,On-Site,No,Random,N,Y,Y,PATROL,Metal,N,None,CPCS,,M
JOHN BOWNE HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,CPCS,,M
JOHN BOWNE HS(QS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM CONTEMPT,,M
JOHN BOWNE HS(QS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM POS WEAP,,M
JOHN BOWNE HS(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
JOHN BOWNE HS(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Juvenile Report,On-Site,No,Unannounced,Y,Y,Y,UTF,No Restraints,N,None,,,M
JOHN BOWNE HS(QS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN BOWNE HS(QS),Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,,,,,
JOHN BOWNE HS(QS),Summons,On-Site,No,Random,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
JOHN BOWNE HS(QS),Summons,On-Site,No,Random,N,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V
JOHN BOWNE HS(QS),Summons,On-Site,No,Unannounced,Y,Y,Y,SSA,No Restraints,N,None,,POSS. OF KNIFE,V
JOHN BOWNE HS(QS),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
JOHN BOWNE HS(QS),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
JOHN DEWEY HS(BS) ,Arrested,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,CRIM POS WEAP,,M
JOHN DEWEY HS(BS) ,Juvenile Report,On-Site,No,Full-Time,N,Y,Y,SSA,No Restraints,N,None,,,V
JOHN DEWEY HS(BS) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN DEWEY HS(BS) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
JOHN F. KENNEDY HS(XW),Arrested,Off-Site,No,Full-Time,N,N,N,DB,Metal,N,None,ROBBERY,,F
JOHN F. KENNEDY HS(XW),Arrested,On-Site,No,Full-Time,Y,Y,Y,SSA,Metal,Y,Physical Force,RESIST ARREST,,M
JOHN F. KENNEDY HS(XW),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,M
JOHN F. KENNEDY HS(XW),Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
JOHN F. KENNEDY HS(XW),Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
JOHN F. KENNEDY HS(XW),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,
JOHN F. KENNEDY HS(XW),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,
JOHN F. KENNEDY HS(XW),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN F. KENNEDY HS(XW),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN F. KENNEDY HS(XW),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN F. KENNEDY HS(XW),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,,,,,
JOHN F. KENNEDY HS(XW),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN F. KENNEDY HS(XW),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN F. KENNEDY HS(XW),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN F. KENNEDY HS(XW),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V
JOHN F. KENNEDY HS(XW),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
JOHN F. KENNEDY HS(XW),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
JOHN F. KENNEDY HS(XW),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
JOHN F. KENNEDY HS(XW),Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V
John F. Kennedy Jr. School (old P721 OTC)(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
JOHN JAY HS(BS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,FORCIBLE TOUCH,,M
JOHN JAY HS(BS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,FORCIBLE TOUCH,,M
JOHN JAY HS(BS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN JAY HS(BS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN JAY HS(BS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
JOHN JAY HS(BS),Mitigated,On-Site,No,Hand Wand,Y,Y,Y,DOE,No Restraints,N,None,,,
JOHN JAY HS(BS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
JONAS BRONCK ACADEMY(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
JUAN MOREL CAMPOS SECONDARY SCH-IS 71K(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
JUMP START ACADEMY(QS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
KAPPA I(XE),Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
KAPPA IV(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
KAPPA V(BN),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V
Khalil Gibran International Academy(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Khalil Gibran International Academy(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Khalil Gibran International Academy(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
Khalil Gibran International Academy(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Khalil Gibran International Academy(BN),Summons,On-Site,No,Unannounced,Y,N,Y,PATROL,No Restraints,N,None,,"IMITATION PISTOL/AIR RIFLE, POSS. OF",V
Khalil Gibran International Academy(BN),Summons,On-Site,No,Unannounced,Y,N,Y,UTF,No Restraints,N,None,,BOX CUTTER,V
KINGSBRIDGE INTERNATIONAL HS(XW),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Kurt Hahn Expeditionary Learning School(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
LAFAYETTE HS(BS) ,Arrested,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,CRIM POS WEAP,,M
LAFAYETTE HS(BS) ,Juvenile Report,On-Site,No,Full-Time,Y,N,Y,PATROL,No Restraints,N,None,,,
LAFAYETTE HS(BS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
LAFAYETTE HS(BS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,,,,,
LAFAYETTE HS(BS) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
LAFAYETTE HS(BS) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
LAFAYETTE HS(BS) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
LAFAYETTE HS(BS) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
LAFAYETTE HS(BS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
LAFAYETTE HS(BS) ,Summons,On-Site,No,Full-Time,Y,N,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
LANDMARK HS(MS) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,TRANSIT,Metal,N,None,CRIM MISCHIEF,,M
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,Y,Physical Force,ASSAULT,,M
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
LEADERSHIP & PUBLIC SERVICE HS(MS) ,PINS / Warrant,Off-Site,No,Non-Scanning,N,N,Y,PATROL,No Restraints,N,None,,,
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,On-Site,No,Non-Scanning,N,N,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
LEADERSHIP INSTITUTE(XE) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F
Leadership Prep Bedford Stuyvesant Charter School(BN),Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Leadership Prep Bedford Stuyvesant Charter School(BN),Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Leadership Prep Brownsville Charter School @ PS 284(BN),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,,,
LEGACY HIGH  SCHOOL FOR INTEGRATED STUDIES(Manhattan),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ASSAULT,,M
LEGACY HIGH  SCHOOL FOR INTEGRATED STUDIES(Manhattan),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ASSAULT,,M
LEGACY HIGH  SCHOOL FOR INTEGRATED STUDIES(Manhattan),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ASSAULT,,M
LEGACY HIGH  SCHOOL FOR INTEGRATED STUDIES(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
LEGACY HIGH  SCHOOL FOR INTEGRATED STUDIES(Manhattan),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
LEGACY HIGH  SCHOOL FOR INTEGRATED STUDIES(Manhattan),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
LEGACY SCHOOL FOR INTEGRATED STUDIES(MS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Lenox Academy(BS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Liberation Diploma Plus HS(BS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ASSAULT,,M
Life Academy HS for Film & Music(BS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,Y,Physical Force,ASSAULT,,F
LIFE SCIENCES SECONDARY SCHOOL(MN) ,Arrested,Off-Site,No,Non-Scanning,N,N,Y,DB,Metal,N,None,ROBBERY,,F
LIFE SCIENCES SECONDARY SCHOOL(MN) ,Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ROBBERY,,F
LONG ISLAND CITY HS(QN) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,ASSAULT,,F
LONG ISLAND CITY HS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM POS WEAP,,M
LONG ISLAND CITY HS(QN) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,M
LONG ISLAND CITY HS(QN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
LONG ISLAND CITY HS(QN) ,Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
LONG ISLAND CITY HS(QN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
LONG ISLAND CITY HS(QN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
LOUIS D. BRANDEIS HS(MN) ,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,
LOUIS D. BRANDEIS HS(MN) ,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,
LOUIS D. BRANDEIS HS(MN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
LOUIS D. BRANDEIS HS(MN) ,Mitigated,On-Site,No,Full-Time,Y,N,Y,DOE,No Restraints,N,None,,,
LOUIS D. BRANDEIS HS(MN) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
Lower Manhattan Community Middle School(MS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Lyons Community School(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Manhattan Academy for Arts & Language(MS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Manhattan Academy for Arts & Language(MS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Manhattan Academy for Arts & Language(MS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Manhattan ALC Battery Park(MS),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
Manhattan ALC Battery Park(MS),Summons,On-Site,No,Hand Wand,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
Manhattan Business Academy(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,DB,Metal,N,None,OBSTRUCT BREATH,,M
Manhattan Business Academy(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Manhattan Center For Science & Mathematics(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Manhattan School for Career Development P751(MS),Arrested,Off-Site,No,Non-Scanning,N,N,N,TRANSIT,Metal,N,None,GRAND LARCENY,,F
Manhattan School for Career Development P751(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,Y,Physical Force,,,
Manhattan School for Career Development P751(MS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Manhattan School for Career Development P751(MS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MARBLE HILL HS FOR INTERNATIONAL STUDIES(XW) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
Marsh Avenue School for Expeditionary Learning (Old IS 43) (SI),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MARTIN VAN BUREN HS(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MARTIN VAN BUREN HS(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MARTIN VAN BUREN HS(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MARTIN VAN BUREN HS(QS),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
Maspeth HS(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Maspeth HS(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MATHEMATICS SCIENCE RESEARCH & TECHNOLOGY MAGNET HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,F
MATHEMATICS SCIENCE RESEARCH & TECHNOLOGY MAGNET HS(QS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,,,,,
MATHEMATICS SCIENCE RESEARCH & TECHNOLOGY MAGNET HS(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MATHEMATICS SCIENCE RESEARCH & TECHNOLOGY MAGNET HS(QS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,,,,,
MATHEMATICS SCIENCE RESEARCH & TECHNOLOGY MAGNET HS(QS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
MATHEMATICS SCIENCE RESEARCH & TECHNOLOGY MAGNET HS(QS),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"IMITATION PISTOL/AIR RIFLE, POSS. OF",V
McCown Expeditionary Learning School(SI),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
MEDGAR EVERS COLLEGE PREPARATORY SCHOOL(BS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
MEDGAR EVERS COLLEGE PREPARATORY SCHOOL(BS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
MEDGAR EVERS COLLEGE PREPARATORY SCHOOL(BS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,POSS MARIJUANA,,M
MEDGAR EVERS COLLEGE PREPARATORY SCHOOL(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MEDGAR EVERS COLLEGE PREPARATORY SCHOOL(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MEDGAR EVERS COLLEGE PREPARATORY SCHOOL(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MEDGAR EVERS COLLEGE PREPARATORY SCHOOL(BS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MEDGAR EVERS COLLEGE PREPARATORY SCHOOL(BS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
METROPOLITAN CORPORATE ACADEMY HS(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
METROPOLITAN CORPORATE ACADEMY HS(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
METROPOLITAN CORPORATE ACADEMY HS(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Metropolitan Diploma Plus HS(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Metropolitan Diploma Plus HS(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Metropolitan Diploma Plus HS(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Metropolitan Diploma Plus HS(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Metropolitan Diploma Plus HS(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
Metropolitan Diploma Plus HS(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
Metropolitan Diploma Plus HS(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Metropolitan Diploma Plus HS(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Metropolitan Diploma Plus HS(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Metropolitan Expeditionary Learning School(QN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Metropolitan Expeditionary Learning School(QN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
